Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Ikväll Igen,2,1,16,,,,
2,up,Dua Lipa,Dance The Night,10,1,9,,,,
3,down,Miley Cyrus,Flowers,1,1,29,,,,
4,up,Taylor Swift,Cruel Summer,4,1,10,,,,
5,down,Hooja,Banan Melon Kiwi & Citron,3,3,52,,,,
6,down,Loreen,Tattoo,5,1,23,,,,
7,up,Taylor Swift,Anti-Hero,7,1,41,,,,
8,down,Olivia Rodrigo,vampire,6,1,5,,,,
9,down,Harry Styles,As It Was,8,1,70,,,,
10,down,Zara Larsson,Can't Tame Her,9,2,27,,,,
11,up,Hov1,Grät,11,3,12,,,,
12,up,Jain,Makeba,19,12,7,,,,
13,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),22,11,8,,,,
14,down,Hooja,KOMMER DU IHÅG?,12,11,23,,,,
15,up,Bolaget,Kan Inte Gå,17,4,59,,,,
16,down,OneRepublic,I Ain't Worried,14,4,59,,,,
17,down,David Kushner,Daylight,13,9,16,,,,
18,up,Post Malone,Chemical,20,11,16,,,,
19,up,Jung Kook & Latto,Seven,34,8,3,,,,
20,down,Hooja,GRUSVÄG,16,13,10,,,,
21,down,Hooja,DISKOTEKA,15,13,5,,,,
22,down,Kylie Minogue,Padam Padam,21,13,8,,,,
23,down,Theoz,Mer av dig,18,4,24,,,,
24,up,Ed Sheeran,Shivers,40,1,99,,,,
25,down,Hov1,Hon dansar vidare i livet,23,12,59,,,,
26,down,Harry Styles,Watermelon Sugar,25,2,169,85,2019-11-17,2,2020-08-23
27,up,Ed Sheeran,Shape of You,33,9,191,94,2020-01-05,94,2020-01-05
28,down,Hooja,Livet på en pinne,24,17,52,,,,
29,up,テイラー・スウィフト,Style,30,18,16,,,,
30,up,Adele,Set Fire to the Rain,31,16,75,,,,
31,down,Hooja,Mer & Mer,26,9,46,,,,
32,down,Hov1,Mandy Moore,27,21,39,,,,
33,up,Thomas Stenström,Andas in andas ut,49,11,15,,,,
34,down,Hooja,POLERS,32,32,41,,,,
35,up,Ed Sheeran,Bad Habits,37,1,110,,,,
36,up,Veronica Maggio,Välkommen In,36,14,85,,,,
37,up,Alessandra,Queen of Kings,39,2,15,,,,
38,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,42,3,25,,,,
39,up,テイラー・スウィフト,Blank Space,50,22,12,,,,
40,up,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),77,40,4,,,,
41,up,テイラー・スウィフト,Shake It Off,43,16,55,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,102,,,,
43,up,Kim Petras,Alone (feat. Nicki Minaj),44,26,15,,,,
44,down,Ed Sheeran,Perfect,41,17,158,73,2019-10-06,58,2019-10-20
45,up,Ed Sheeran,Eyes Closed,48,6,19,,,,
46,up,Charli XCX,Speed Drive,98,25,2,,,,
47,down,Bianca Ingrosso,Superstar,35,4,11,,,,
48,up,Dua Lipa,Don't Start Now,70,1,170,19,2019-11-03,3,2020-01-05
49,down,Miss Li,Hälsa Gud,46,6,40,,,,
50,down,Veronica Maggio,17 År,47,16,26,,,,
51,up,Aqua,Barbie Girl,78,51,2,,,,
52,down,Troye Sivan,Rush,29,6,3,,,,
53,down,Miss Li,X,51,3,72,,,,
54,down,Hov1 & Veronica Maggio,Hornstullsstrand,52,26,74,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,57,1,108,,,,
56,up,Jubël,Triple A (feat. NLE Choppa),86,41,6,,,,
57,up,Adele,Someone Like You,60,16,116,,,,
58,up,Dua Lipa,New Rules,64,27,88,,,,
59,down,Taylor Swift,Karma,54,11,20,,,,
60,-,Ryan Gosling,I’m Just Ken,-,23,1,,,,
61,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),56,31,65,,,,
62,up,FIFTY FIFTY,Cupid (Twin Version),68,17,16,,,,
63,down,Meghan Trainor,Made You Look,55,8,40,,,,
64,down,Veronica Maggio,Jag Kommer,53,24,102,,,,
65,up,OneRepublic,Counting Stars,66,36,65,,,,
66,down,Håkan Hellström,Det kommer aldrig va over för mig,61,16,39,,,,
67,up,テイラー・スウィフト,Bad Blood,73,53,3,,,,
68,down,Elton John,I'm Still Standing,58,36,75,,,,
69,down,ABBA,Dancing Queen,67,8,65,,,,
70,-,Post Malone,Enough Is Enough,-,48,1,,,,
71,up,Ed Sheeran,Thinking Out Loud,74,22,97,,,,
72,-,Post Malone,Mourning,-,15,5,,,,
73,-,Post Malone,Something Real,-,46,1,,,,
74,down,Marcus & Martinus,Air,65,2,18,,,,
75,-,Post Malone,Don't Understand,-,70,1,,,,
76,-,Post Malone,Novacandy,-,72,1,,,,
77,down,Taylor Swift,Enchanted (Taylor's Version),45,17,4,,,,
78,down,Taylor Swift,Lover,71,13,15,38,2019-10-06,27,2019-11-03
79,-,Post Malone,Too Cool To Die,-,74,1,,,,
80,-,Post Malone,Sign Me Up,-,73,1,,,,
81,-,Post Malone,Overdrive,-,69,1,,,,
82,down,Hov1,Barn av vår tid,79,2,70,,,,
83,down,Taylor Swift,Track 19 (From The Vault),28,8,4,,,,
84,down,NewJeans,Super Shy,75,26,2,,,,
85,up,Hov1,Lilla B,96,9,18,,,,
86,down,Albin Lee Meldau,Josefin,69,23,47,,,,
87,-,Post Malone,Socialite,-,84,1,,,,
88,down,Mares,Sunnanvind,59,19,53,,,,
89,down,Victor Leksell & Einar,Din låt,72,1,52,,,,
90,-,Post Malone,Speedometer,-,90,1,,,,
91,down,Taylor Swift,You Need To Calm Down,84,26,23,44,2019-10-06,44,2019-10-06
92,down,Miss Li,Lev nu dö sen,83,1,138,,,,
93,up,Rihanna,We Found Love (feat. Calvin Harris),100,30,18,,,,
94,-,Burna Boy,Big 7,-,26,1,,,,
95,down,Adele,Easy On Me,76,1,87,,,,
96,-,Dua Lipa,Levitating,-,16,92,74,2020-04-05,74,2020-04-05
97,-,Lady Gaga,Poker Face,-,59,18,,,,
98,down,Adele,Rolling In the Deep,85,12,107,,,,
99,-,Post Malone,Hold My Breath,-,99,1,,,,
100,down,Michael Jackson,Billie Jean (Single Version),63,30,130,,,,
