Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,87,1,2,1,2021-01-17,1,2021-01-17
2,up,Newkid,Du måste finnas,2,2,6,,,,
3,down,Miriam Bryant & Yasin,Ge upp igen,1,1,10,,,,
4,up,Ariana Grande,positions,4,1,13,77,2020-10-25,1,2020-11-01
5,up,Justin Bieber,Anyone,6,5,3,5,2021-01-10,5,2021-01-10
6,down,Newkid,Starkare,5,2,8,,,,
7,down,Ed Sheeran,Afterglow,3,3,4,18,2021-01-03,18,2021-01-03
8,up,Miley Cyrus,Midnight Sky,8,5,23,14,2020-08-23,12,2020-10-25
9,down,Tate McRae,you broke me first,7,4,25,81,2020-08-23,15,2020-11-15
10,up,James Arthur,Train Wreck,12,6,16,,,,
11,up,BTS,Dynamite,13,4,22,96,2020-08-23,2,2020-08-30
12,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),11,1,21,,,,
13,up,Jireel,Mexico (feat. Yasin),58,13,2,,,,
14,down,Miley Cyrus,Track Four,10,3,9,13,2020-11-29,13,2020-11-29
15,up,Agnes,Fingers Crossed,17,12,22,,,,
16,up,Zara Larsson,Talk About Love (feat. Young Thug),70,16,2,,,,
17,up,Benjamin Ingrosso,Långsamt farväl,27,6,12,,,,
18,up,Jakob Hellman,Äntligen borta,60,18,2,,,,
19,up,Ariana Grande,34+35,20,4,12,64,2020-11-01,7,2020-12-13
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,31,36,2020-06-21,2,2020-08-09
21,down,Shawn Mendes,Monster,19,3,9,92,2020-11-22,4,2020-11-29
22,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,35,75,2020-05-24,1,2020-05-31
23,down,Harry Styles,Watermelon Sugar,14,2,54,85,2019-11-17,2,2020-08-23
24,up,Jakob Hellman,Måste va lycklig nu,65,24,2,,,,
25,down,Molly Sandén,Jag mår bra nu (feat. Newkid),22,3,20,,,,
26,down,Justin Bieber,Holy (feat. Chance the Rapper),21,2,18,83,2020-09-20,4,2020-09-27
27,down,Dua Lipa,Don't Start Now,16,1,63,19,2019-11-03,3,2020-01-05
28,up,Myra Granberg,HKF (Håll käften & försvinn),42,19,5,,,,
29,down,Miss Li,Komplicerad,18,1,47,,,,
30,up,Jakob Hellman,När jag går in nånstans och känner mig utanför,69,30,3,,,,
31,down,Sam Smith,Diamonds,23,10,17,51,2020-09-27,18,2020-11-15
32,down,Dua Lipa,Levitating (feat. DaBaby),28,4,15,93,2020-10-25,3,2021-05-16
33,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),26,15,7,,,,
34,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),30,29,4,,,,
35,down,Newkid,Mitt hjärta bara sviker mig,25,25,5,,,,
36,up,Tove Styrke,Bara du och jag,36,36,7,,,,
37,down,Victor Leksell,Bedövning,31,3,31,,,,
38,up,Hov1,Långt bort härifrån,40,6,11,,,,
39,up,Jakob Hellman,Trettiofem,72,39,2,,,,
40,down,Dua Lipa,Break My Heart,32,2,35,97,2020-03-29,5,2020-06-28
41,down,Justin Bieber & benny blanco,Lonely,38,6,14,6,2020-10-25,6,2020-10-25
42,down,Harry Styles,Adore You,29,4,58,24,2019-12-08,6,2020-04-19
43,up,Jakob Hellman,Jag bor i himmelen,74,43,2,,,,
44,up,Jakob Hellman,Jag kan inte säga hejdå till dig,75,44,3,,,,
45,up,Conan Gray,Heather,53,8,21,44,2020-08-23,15,2020-09-13
46,down,Miss Li,Lev nu dö sen,24,1,63,,,,
47,-,Hov1,Barn av vår tid,-,2,1,,,,
48,down,Darin,En säng av rosor,39,5,44,,,,
49,up,Hov1,När jag ser dig,71,8,10,,,,
50,up,Jakob Hellman,När det skymmer,76,50,2,,,,
51,down,Billie Eilish & Khalid,lovely,33,15,62,62,2020-02-02,62,2020-02-02
52,-,Benjamin Ingrosso,Flickan på min gata,-,15,1,,,,
53,up,Jakob Hellman,Nu är natten här,78,53,2,,,,
54,up,Jakob Hellman,I denna ljuva sommartid,79,54,2,,,,
55,down,Ed Sheeran,Shape of You,51,9,61,94,2020-01-05,94,2020-01-05
56,down,Ava Max,Kings & Queens,49,6,43,80,2020-03-15,37,2020-09-27
57,-,Benjamin Ingrosso,Tänd alla ljus,-,17,7,,,,
58,up,BTS,Life Goes On,82,7,8,3,2020-11-29,3,2020-11-29
59,-,Benjamin Ingrosso,Käns som att livet börjar hända,-,47,1,,,,
60,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,29,1,37,2021-01-24,37,2021-01-24
61,-,Benjamin Ingrosso,Barnasinnet,-,54,1,,,,
62,down,"benny blanco, Halsey & Khalid",Eastside,35,14,57,,,,
63,up,Jakob Hellman,Nere i min mörka grav,81,63,2,,,,
64,down,Harry Styles,Golden,63,24,17,61,2019-12-22,39,2020-12-13
65,-,Benjamin Ingrosso,Se men inte röra,-,50,1,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,67,8,52,31,2019-10-06,23,2019-11-17
67,down,Newkid,Vill vi samma sak,46,46,4,,,,
68,up,Jireel,En Stund,85,57,4,,,,
69,down,Justin Bieber,Intentions (feat. Quavo),66,1,34,35,2020-02-09,4,2020-04-05
70,-,Benjamin Ingrosso,Vad skulle hända om vi försvann..?,-,56,1,,,,
71,-,Benjamin Ingrosso,Längst inne i mitt huvud,-,65,1,,,,
72,-,ZAYN,Connexion,-,64,1,,,,
73,-,Jubël,Weekend Vibe,-,34,1,,,,
74,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,40,12,,,,
75,down,New Skates,Meet Me,47,45,28,,,,
76,down,Ciova,Funky Carpet,44,44,28,,,,
77,down,Yareev,What For,43,43,26,,,,
78,down,Yurena Montserrat,Sorry,50,50,13,,,,
79,-,Markus Krunegård,Sentimental Attack,-,61,1,,,,
80,down,Ava Max,My Head & My Heart,68,35,3,74,2021-02-21,12,2021-03-21
81,down,Mista-E,City Carneval,48,47,24,,,,
82,down,Clay Jelevic,Faces,55,51,32,,,,
83,down,Laleh,Det Kommer Bli Bra,57,3,37,,,,
84,down,Adequate Thea,Off You,54,45,23,,,,
85,-,a-ha,Take On Me (2015 Remastered Version),-,48,13,,,,
86,-,Little Mix,Sweet Melody,-,36,7,,,,
87,down,Jakob Hellman,När det skymmer (coda),84,84,2,,,,
88,down,Bidano,Fall Down,45,45,26,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,30,17,,,,
90,up,Rihanna,Umbrella (feat. JAY Z),100,27,2,,,,
91,down,Benjamin Ingrosso,Judy min vän,52,8,8,,,,
92,down,Dua Lipa,Physical,73,4,42,48,2020-02-02,15,2020-04-12
93,up,Backstreet Boys,I Want It That Way,94,54,12,,,,
94,down,Vigante,Not Focused,62,60,16,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,37,2,60,1,2019-10-06,1,2019-10-06
96,-,ZAYN,Vibez,-,82,1,83,2021-01-17,83,2021-01-17
97,-,Mabel,Don't Call Me Up,-,16,47,95,2019-10-13,95,2019-10-13
98,down,Shawn Mendes,Wonder,41,9,16,15,2020-10-11,15,2020-10-11
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,69,9,,,,
100,down,Maroon 5,Memories,34,4,57,36,2019-10-06,2,2019-11-17
