Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,30,85,2019-11-17,2,2020-08-23
3,up,Miss Li,Komplicerad,3,1,23,,,,
4,up,Victor Leksell,Bedövning,6,3,7,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,11,75,2020-05-24,1,2020-05-31
6,up,Kygo & Tina Turner,What's Love Got to Do with It,7,5,3,83,2020-09-06,57,2020-09-20
7,down,Zara Larsson,Love Me Land,5,4,4,,,,
8,up,Laleh,Det Kommer Bli Bra,8,3,16,,,,
9,up,Miss Li,Lev nu dö sen,9,1,39,,,,
10,up,Dua Lipa,Don't Start Now,10,1,39,19,2019-11-03,3,2020-01-05
11,up,Ava Max,Kings & Queens,11,6,21,80,2020-03-15,37,2020-09-27
12,up,BLACKPINK,How You Like That,12,10,6,3,2020-07-05,3,2020-07-05
13,up,Harry Styles,Adore You,16,4,35,24,2019-12-08,6,2020-04-19
14,up,Darin,En säng av rosor,14,5,26,,,,
15,down,Daði Freyr,Think About Things,13,5,12,,,,
16,down,Victor Leksell,Ha dig igen,15,1,7,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,2,39,1,2019-10-06,1,2019-10-06
18,up,Dua Lipa,Break My Heart,20,2,19,97,2020-03-29,5,2020-06-28
19,down,ROSALÍA & Travis Scott,TKN,18,16,10,96,2020-05-31,21,2020-06-07
20,down,NOTD & Astrid S,I Don't Know Why,17,8,13,,,,
21,up,Ed Sheeran,Shape of You,24,9,39,94,2020-01-05,94,2020-01-05
22,up,Miriam Bryant,Passa dig,26,8,11,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care,25,8,39,31,2019-10-06,23,2019-11-17
24,down,Jireel,Den Sommaren (feat. Miriam Bryant),21,8,9,,,,
25,up,Myra Granberg,Tills mitt hjärta går under,30,7,30,,,,
26,up,Billie Eilish & Khalid,lovely,37,15,39,62,2020-02-02,62,2020-02-02
27,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,22,5,17,,,,
28,up,"benny blanco, Halsey & Khalid",Eastside,34,14,39,,,,
29,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,13,95,2020-05-10,3,2020-05-17
30,down,Dua Lipa,Hallucinate,28,24,8,85,2020-04-05,85,2020-04-05
31,down,Maroon 5,Memories,29,4,39,36,2019-10-06,2,2019-11-17
32,up,Ava Max,Salt,41,21,29,91,2020-03-01,65,2020-04-19
33,up,Harry Styles,Falling,51,13,34,57,2019-12-15,39,2019-12-22
34,-,Maroon 5,Nobody's Love,-,18,1,79,2020-08-16,73,2020-08-23
35,down,Surfaces,Sunday Best,27,13,23,96,2020-03-01,27,2020-04-26
36,down,Dua Lipa,Physical,33,4,27,48,2020-02-02,15,2020-04-12
37,up,NOTD & Nina Nesbitt,Cry Dancing,47,37,3,,,,
38,up,Zedd & Jasmine Thompson,Funny,53,38,2,,,,
39,up,Dotter,Bulletproof,40,1,23,,,,
40,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,31,3,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),31,14,39,13,2019-10-06,13,2019-10-06
42,down,Victor Leksell,Om igen,35,8,7,,,,
43,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,7,38,25,2019-10-27,23,2019-11-24
44,down,Hanna Ferm,Sweet Temptation,32,31,8,,,,
45,down,Zoe Wees & NOTD,Control (NOTD Remix),36,36,3,,,,
46,up,New Skates,Meet Me,63,45,12,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),38,1,26,35,2020-02-09,4,2020-04-05
48,up,Kygo & Whitney Houston,Higher Love,48,5,39,22,2019-10-06,20,2019-10-13
49,down,Vingeti,Surfer,46,38,17,,,,
50,down,Mabel,Don't Call Me Up,44,16,35,95,2019-10-13,95,2019-10-13
51,-,Sam Smith,My Oasis (feat. Burna Boy),-,10,1,,,,
52,up,Clay Jelevic,Faces,57,51,15,,,,
53,up,Bohve,When We Fight,73,53,10,,,,
54,up,Ciova,Funky Carpet,74,44,11,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),39,27,29,,,,
56,down,Smith & Thell,Goliath,52,42,15,,,,
57,down,Mares,Sunnanvind,42,19,12,,,,
58,-,Miss Li,Starkare,-,38,5,,,,
59,up,Everett Val,Hold On,93,46,10,,,,
60,up,Amal Akob,Tearin All Apart,87,51,17,,,,
61,up,Bidano,Fall Down,86,45,9,,,,
62,up,Yareev,What For,88,43,11,,,,
63,-,Hilfeg,Fellings,-,55,9,,,,
64,-,Tate McRae,you broke me first,-,4,1,81,2020-08-23,15,2020-11-15
65,down,"Victor Leksell, Jireel & Newkid",Va min,50,14,7,,,,
66,down,Amanda Wass,Sleep,61,44,14,,,,
67,up,Ed Sheeran,Perfect,70,17,37,73,2019-10-06,58,2019-10-20
68,up,Adequate Thea,Off You,72,45,6,,,,
69,-,estraden,Aldrig mer vara du,-,42,1,,,,
70,-,テイラー・スウィフト,Shake It Off,-,16,19,,,,
71,-,Jubel,Someone,-,22,1,,,,
72,down,5 Seconds of Summer,Youngblood,43,43,17,,,,
73,down,Dany Adell,Back to Life,62,54,15,,,,
74,-,Ava Max,Who's Laughing Now,-,14,1,,,,
75,up,a-ha,Take On Me (2015 Remastered Version),76,48,4,,,,
76,down,estraden & Victor Leksell,Bra för dig,56,7,39,,,,
77,up,Michael Jackson,Billie Jean (Single Version),77,30,5,,,,
78,-,Danny Saucedo,Ere bara jag,-,20,1,,,,
79,-,LÉON,And It Breaks My Heart,-,54,2,,,,
80,-,a-ha,Take On Me,-,44,8,,,,
81,up,EvEmBee,Shall Push,84,54,9,,,,
82,down,Jake Heart,Hurt You,59,49,6,,,,
83,-,Laleh,Vatten,-,27,1,,,,
84,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,62,1,,,,
85,down,Darin,Ta mig tillbaka,58,49,7,,,,
86,up,Alec Stranger,Carry On,92,49,14,,,,
87,down,Mista-E,City Carneval,71,47,10,,,,
88,up,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),100,46,4,,,,
89,-,Jason Derulo,Take You Dancing,-,20,1,71,2020-08-23,16,2021-01-17
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,30,13,,,,
91,-,Ariana Grande,7 rings,-,17,28,58,2019-10-06,51,2020-01-05
92,-,Zara Larsson & MNEK,Never Forget You,-,60,2,,,,
93,-,Vigante,Not Focused,-,60,6,,,,
94,down,Dua Lipa,Idgaf (Hazers Remix),78,78,3,,,,
95,up,Miriam Bryant,Nån Av Oss,97,16,20,,,,
96,-,Irati Yasmin,It's Not Easy,-,50,13,,,,
97,down,Doja Cat,Boss Bitch,55,54,4,60,2020-03-22,23,2020-04-26
98,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,10,38,99,2020-01-12,49,2020-06-21
99,-,PABI,Fanta,-,42,1,,,,
100,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),49,35,7,,,,
