Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Hov1,Blå,2,2,4,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),4,1,12,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,15,56,2021-03-21,1,2021-03-28
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,20,,,,
6,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),12,6,3,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,4,38,93,2020-10-25,3,2021-05-16
8,down,Veronica Maggio,SE MIG,7,4,5,,,,
9,up,Molly Sandén,Nån annan nu,11,4,14,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,2,14,3,2021-04-04,3,2021-04-04
11,down,Olivia Rodrigo,deja vu,8,7,13,17,2021-04-11,16,2021-04-18
12,up,Harry Styles,Watermelon Sugar,18,2,77,85,2019-11-17,2,2020-08-23
13,up,Olivia Rodrigo,drivers license,13,1,25,1,2021-01-17,1,2021-01-17
14,down,Tusse,Voices,10,1,18,,,,
15,up,Ted Gärdestad,"Sol, Vind Och Vatten",77,6,8,,,,
16,up,Benjamin Ingrosso,Allt det vackra,23,6,11,,,,
17,down,BTS,Butter,14,5,6,,,,
18,up,Hanna Ferm,För Evigt,24,6,10,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,16,10,96,2021-04-11,41,2021-05-16
20,up,Myra Granberg,Lose my mind,37,7,10,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,16,7,89,2021-04-04,78,2021-04-11
22,up,Mando Diao,Strövtåg I Hembygden,63,11,10,,,,
23,up,Newkid,Du måste finnas,32,2,29,,,,
24,down,Tiësto,The Business,20,9,16,52,2021-01-03,18,2021-04-04
25,down,Olivia Rodrigo,traitor,22,12,6,,,,
26,down,Duncan Laurence,Arcade,17,6,32,88,2021-02-28,69,2021-03-14
27,up,KSI,Holiday,78,27,2,,,,
28,down,Clara Klingenström,Behöver inte dig idag,19,2,18,,,,
29,up,Olivia Rodrigo,happier,34,29,6,,,,
30,up,Bella Poarch,Build a Bitch,31,22,6,,,,
31,down,Benjamin Ingrosso,Smile,21,15,6,,,,
32,down,Molly Sandén,DOM SKA VETA,27,8,8,,,,
33,up,Agnes,24 Hours,35,21,5,,,,
34,up,Ulf Lundell,Öppna landskap,95,29,4,,,,
35,down,Olivia Rodrigo,favorite crime,33,27,5,,,,
36,up,Håkan Hellström,Visa Vid Vindens Ängar,87,36,4,,,,
37,up,Olivia Rodrigo,brutal,43,31,6,,,,
38,up,Newkid,Starkare,46,2,31,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,58,75,2020-05-24,1,2020-05-31
40,down,Ariana Grande,positions,26,1,33,77,2020-10-25,1,2020-11-01
41,up,Dua Lipa,Don't Start Now,41,1,86,19,2019-11-03,3,2020-01-05
42,-,Kent,Sverige,-,35,1,,,,
43,-,Ed Sheeran,Bad Habits,-,1,1,,,,
44,-,Tomas Ledin,En dag på stranden,-,38,3,,,,
45,-,Peter Lundblad,Ta Mig Till Havet,-,31,3,,,,
46,up,Olivia Rodrigo,"jealousy, jealousy",48,41,5,,,,
47,-,Mats Olin,Jag Tror På Sommaren,-,45,3,,,,
48,up,Laleh,Det Kommer Bli Bra,52,3,53,,,,
49,down,Norlie & KKV,Ensam,47,19,9,,,,
50,-,Tomas Ledin,Sommaren Är Kort,-,50,3,,,,
51,down,Maroon 5,Lost,38,38,3,,,,
52,up,Maroon 5,Memories,64,4,68,36,2019-10-06,2,2019-11-17
53,-,Mabel,Let Them Know,-,44,1,,,,
54,down,Elena Tsagkrinou,El Diablo,28,10,6,,,,
55,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,5,5,,,,
56,-,Sven-Bertil Taube,Änglamark,-,46,3,,,,
57,-,Anna-Lena Löfgren,Sommaren Det Hände,-,57,3,,,,
58,down,BTS,Dynamite,49,4,45,96,2020-08-23,2,2020-08-30
59,-,Monica Zetterlund,Att Angöra En Brygga,-,53,3,,,,
60,-,Svante Thuresson,Sommarflicka,-,60,2,,,,
61,-,Gyllene Tider,Sommartider,-,57,2,,,,
62,down,Miriam Bryant,Mitt hjärta blöder,36,13,7,,,,
63,-,Jakob Hellman,Vackert Väder (Remastered),-,63,2,,,,
64,-,Bo Kaspers Orkester,Sommaren,-,64,2,,,,
65,-,Uno Svenningsson,Vågorna,-,63,2,,,,
66,-,Pernilla Andersson,Dansa med dig,-,66,2,,,,
67,-,Sven-Bertil Taube,Sommarnatt,-,67,2,,,,
68,-,Albin Lee Meldau,Josefin,-,23,1,,,,
69,-,Tommy Körberg,Drömmen Om Elin,-,69,2,,,,
70,down,Ariana Grande,"thank u, next",39,25,17,,,,
71,-,Cornelis Vreeswijk,Brev från kolonien,-,71,2,,,,
72,-,Lasse Berghagen,En kväll i juni,-,41,2,,,,
73,down,Newkid,Aldrig haft något annat val,40,12,8,,,,
74,-,Agnetha Fältskog,En sommar med dej,-,74,2,,,,
75,down,Veronica Maggio,Jag Kommer,57,24,15,,,,
76,up,Tove Styrke,Mood Swings,86,69,2,,,,
77,-,Robert Broberg,Vatten - Sta'n Är Full Av Vatten,-,54,3,,,,
78,down,Olivia Rodrigo,"1 step forward, 3 steps back",53,38,6,,,,
79,-,Ana Diaz,100,-,15,7,,,,
80,down,Hov1,Barn av vår tid,60,2,24,,,,
81,-,Doja Cat & The Weeknd,You Right,-,9,1,,,,
82,-,Agnes,Fingers Crossed,-,12,42,,,,
83,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,67,2,,,,
84,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,65,3,,,,
85,-,Becky Hill & David Guetta,Remember,-,27,1,,,,
86,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,53,1,,,,
87,down,Mares,Sunnanvind,84,19,19,,,,
88,down,Miss Li,Instruktionsboken,55,12,10,,,,
89,-,Lisa Ekdahl,Öppna Upp Ditt Fönster,-,69,2,,,,
90,-,Hanna Ferm,Aldrig Nånsin,-,71,1,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,51,2,68,1,2019-10-06,1,2019-10-06
92,down,Miss Li,Lev nu dö sen,58,1,84,,,,
93,-,Sven Ingvars,Det Var Dans Bort I Vägen,-,72,2,,,,
94,down,Daði Freyr,10 Years,45,7,6,,,,
95,down,Molly Sandén,Jag mår bra nu (feat. Newkid),69,3,43,,,,
96,down,Gyllene Tider,Sommartider,90,54,3,,,,
97,down,Miss Li,Komplicerad,59,1,68,,,,
98,-,Georg Riedel & Freddie Wadling,Pippis sommarsång,-,74,2,,,,
99,down,Maroon 5,Maps,66,46,3,,,,
100,down,Ed Sheeran,Shape of You,56,9,83,94,2020-01-05,94,2020-01-05
