Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FRÖKEN SNUSK,UNGA & FRIA,-,1,1,,,,
2,down,Ariana Grande,"yes, and?",1,1,6,,,,
3,down,Benjamin Ingrosso,Kite,2,1,4,,,,
4,down,Tate McRae,greedy,3,1,23,,,,
5,up,Benson Boone,Beautiful Things,6,3,4,,,,
6,down,Taylor Swift,Cruel Summer,4,1,39,,,,
7,up,Zara Larsson,You Love Who You Love,14,7,5,,,,
8,up,Zara Larsson,Can't Tame Her,8,2,56,,,,
9,down,Teddy Swims,Lose Control,7,4,10,,,,
10,down,Justin Timberlake,Selfish,5,4,4,,,,
11,down,Miley Cyrus,Flowers,10,1,58,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,5,4,,,,
13,up,Kent,Pärlor,16,13,7,,,,
14,down,Olivia Rodrigo,vampire,12,1,34,,,,
15,down,Tyla,Water,9,3,23,,,,
16,up,Taylor Swift,Lover,19,13,44,38,2019-10-06,27,2019-11-03
17,down,Dua Lipa,Houdini,13,1,15,,,,
18,down,Samir & Viktor,Hela världen väntar,15,15,2,,,,
19,down,Taylor Swift,Anti-Hero,18,1,70,,,,
20,up,Zara Larsson,Venus,65,20,2,,,,
21,up,Ed Sheeran,Perfect,30,17,187,73,2019-10-06,58,2019-10-20
22,up,Hov1,30 under 30,67,22,2,,,,
23,down,Dua Lipa,Dance The Night,17,1,38,,,,
24,down,Natasha Bedingfield,Unwritten,22,18,4,,,,
25,down,XXXTENTACION,BAD!,24,13,18,,,,
26,down,XXXTENTACION,I don’t let go,23,11,18,,,,
27,down,Tate McRae,exes,20,9,14,,,,
28,up,XXXTENTACION,difference (interlude),34,16,18,,,,
29,up,XXXTENTACION,Guardian angel,36,17,18,,,,
30,up,XXXTENTACION,STARING AT THE SKY,43,12,18,,,,
31,up,Zara Larsson & David Guetta,On My Love,64,8,15,,,,
32,down,Adele,Set Fire to the Rain,31,16,104,,,,
33,up,XXXTENTACION,Introduction,44,24,18,,,,
34,up,XXXTENTACION,whoa (mind in awe),46,19,18,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),38,27,55,,,,
36,down,Bolaget,Ikväll Igen,25,1,45,,,,
37,down,Taylor Swift,You Need To Calm Down,26,26,50,44,2019-10-06,44,2019-10-06
38,up,Zara Larsson,More Than This Was,60,38,2,,,,
39,down,Bolaget,Kan Inte Gå,28,4,88,,,,
40,-,C-Joe,Ahumma,-,33,1,,,,
41,up,Dua Lipa,New Rules,41,27,117,,,,
42,down,Adele,Someone Like You,39,16,145,,,,
43,down,Hooja,Banan Melon Kiwi & Citron,42,3,81,,,,
44,down,Ed Sheeran,Shape of You,40,9,220,94,2020-01-05,94,2020-01-05
45,down,Harry Styles,As It Was,32,1,99,,,,
46,up,Dua Lipa,Don't Start Now,47,1,197,19,2019-11-03,3,2020-01-05
47,down,Bolaget & Victor Leksell,Låt Mig Va,27,1,8,,,,
48,down,David Kushner,Daylight,37,9,45,,,,
49,-,Dua Lipa,Training Season,-,3,1,,,,
50,down,Loreen,Tattoo,35,1,52,,,,
51,down,Veronica Maggio,Välkommen In,49,14,108,,,,
52,down,Peg Parnevik,Bättre nu (The Wedding),29,2,16,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),50,30,38,,,,
54,up,Zara Larsson,Ammunition,66,54,2,,,,
55,-,Madison Beer,Make You Mine,-,55,1,,,,
56,up,Zara Larsson,End Of Time,70,12,8,,,,
57,down,Lady Gaga,Bad Romance,53,34,35,,,,
58,up,Rihanna,Work (feat. Drake),61,32,19,,,,
59,down,Victor Leksell,Tid & Tro,21,4,5,,,,
60,down,Frank Ocean,Pink + White,56,46,24,,,,
61,up,Billie Eilish & Khalid,lovely,76,15,157,62,2020-02-02,62,2020-02-02
62,-,Elton John,Your Song,-,62,2,,,,
63,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,1,17,,,,
64,up,Zara Larsson,None Of These Guys,69,64,2,,,,
65,down,Adele,Rolling In the Deep,57,12,133,,,,
66,-,Rihanna,Love on the Brain,-,61,2,,,,
67,-,Miriam Bryant,Blåmärkshårt (Mi Amor),-,67,1,,,,
68,-,Hooja,MAYDAY (fjällräddningspatrullen),-,36,1,,,,
69,down,Veronica Maggio,Jag Kommer,51,24,124,,,,
70,down,OneRepublic,Counting Stars,55,36,93,,,,
71,up,Fleetwood Mac,Everywhere (Remastered),96,49,48,,,,
72,up,Zara Larsson,The Healing,77,72,2,,,,
73,up,Adele,Easy On Me,81,1,112,,,,
74,-,Bruno Mars,Just the Way You Are,-,57,11,,,,
75,-,Beyoncé,Halo,-,42,22,,,,
76,down,Zara Larsson,Nothing,73,73,2,,,,
77,-,Ariana Grande & Mariah Carey,"yes, and?",-,77,1,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,22,113,,,,
79,down,Zara Larsson,Escape,74,74,2,,,,
80,-,Miley Cyrus,Party In the U.S.A.,-,60,25,,,,
81,up,ABBA,Dancing Queen,84,8,81,,,,
82,down,Adele,Skyfall,48,46,15,,,,
83,-,Dua Lipa,Be the One,-,80,7,,,,
84,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,33,51,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,30,149,,,,
86,-,Björn Holmgren,Ljug för mig,-,86,1,,,,
87,-,Victor Leksell,Fånga mig när jag faller,-,21,10,,,,
88,-,Elisa Lindström,Forever Yours,-,46,1,,,,
89,down,Zara Larsson,Soundtrack,80,80,2,,,,
90,up,Thomas Stenström,Slå mig hårt i ansiktet,94,62,16,,,,
91,-,Ariana Grande,no tears left to cry,-,65,11,,,,
92,-,Cyndi Lauper,Time After Time,-,40,51,,,,
93,down,Sia,Unstoppable,90,37,88,81,2019-11-10,81,2019-11-10
94,-,Elton John,I'm Still Standing,-,36,87,,,,
95,down,Rihanna,Only Girl (In the World),87,40,11,,,,
96,down,Lady Gaga,Poker Face,82,59,26,,,,
97,down,Adele,When We Were Young,83,13,64,,,,
98,down,Ed Sheeran,Bad Habits,88,1,136,,,,
99,down,David Kushner,Skin and Bones,45,45,3,,,,
100,down,Veronica Maggio,17 År,99,16,40,,,,
