Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Alessandra,Queen of Kings,20,2,5,,,,
3,up,Hov1,Grät,46,3,2,,,,
4,down,Miley Cyrus,Flowers,2,1,19,,,,
5,up,Noa Kirel,Unicorn,77,5,2,,,,
6,down,Bolaget,Ikväll Igen,4,1,6,,,,
7,down,Taylor Swift,Anti-Hero,5,1,31,,,,
8,down,Zara Larsson,Can't Tame Her,7,2,17,,,,
9,up,Blanka,Solo,88,9,2,,,,
10,up,Teya & Salena,Who the Hell Is Edgar?,82,10,2,,,,
11,down,Ed Sheeran,Boat,3,3,5,,,,
12,down,Harry Styles,As It Was,9,1,60,,,,
13,down,Rema & Selena Gomez,Calm Down,8,6,38,,,,
14,down,David Kushner,Daylight,12,9,6,,,,
15,up,Hooja,Banan Melon Kiwi & Citron,16,3,42,,,,
16,up,TVORCHI,Heart of Steel (Eurovision Version),89,16,2,,,,
17,down,Theoz,Mer av dig,10,4,14,,,,
18,up,Vesna,My Sister's Crown,78,18,2,,,,
19,down,Ed Sheeran,Eyes Closed,6,6,9,,,,
20,down,Post Malone,Chemical,11,11,6,,,,
21,down,Eah Jé,Beroendeframkallande,14,12,4,,,,
22,up,FIFTY FIFTY,Cupid (Twin Version),22,17,6,,,,
23,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,3,15,,,,
24,-,Marco Mengoni,Due Vite (Eurovision Version),-,24,1,,,,
25,down,Veronica Maggio,Välkommen In,18,14,75,,,,
26,-,Pasha Parfeni,Soarele si Luna,-,26,1,,,,
27,up,Remo Forrer,Watergun,96,27,2,,,,
28,up,Gustaph,Because of You,93,28,2,,,,
29,down,Marcus & Martinus,Air,13,2,12,,,,
30,down,Bolaget,Kan Inte Gå,21,4,49,,,,
31,up,Hov1,Hon dansar vidare i livet,36,12,49,,,,
32,up,Mae Muller,I Wrote A Song,81,32,2,,,,
33,up,Veronica Maggio,17 År,44,16,16,,,,
34,-,Joker Out,Carpe Diem,-,34,1,,,,
35,down,Beyoncé,CUFF IT,15,5,43,,,,
36,down,OneRepublic,I Ain't Worried,29,4,49,,,,
37,down,Hooja,KOMMER DU IHÅG?,32,11,13,,,,
38,down,Veronica Maggio,Jag Kommer,30,24,92,,,,
39,-,Bianca Ingrosso,Superstar,-,4,1,,,,
40,down,Hov1,Lilla B,26,9,9,,,,
41,-,Luke Black,Samo mi se spava,-,41,1,,,,
42,down,Kim Petras,Alone (feat. Nicki Minaj),27,26,5,,,,
43,down,Ed Sheeran,Bad Habits,25,1,100,,,,
44,down,Hov1,Mandy Moore,35,21,29,,,,
45,down,Victor Leksell,Fånga mig när jag faller,24,21,4,,,,
46,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),42,31,55,,,,
47,down,Miss Li,Hälsa Gud,28,6,30,,,,
48,up,Hov1 & Veronica Maggio,Hornstullsstrand,49,26,64,,,,
49,down,Meghan Trainor,Made You Look,40,8,30,,,,
50,down,Ed Sheeran,Shivers,39,1,89,,,,
51,down,Albin Lee Meldau,Josefin,45,23,37,,,,
52,down,Beyoncé,BREAK MY SOUL,33,2,27,,,,
53,down,Ed Sheeran,Shape of You,37,9,181,94,2020-01-05,94,2020-01-05
54,down,Hooja,HAPPIS,41,36,3,,,,
55,-,ALIKA,Bridges,-,55,1,,,,
56,down,Håkan Hellström,Jag är en wild story,23,7,4,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,50,1,98,,,,
58,down,Ed Sheeran,Curtains,17,17,3,,,,
59,down,Ed Sheeran,Perfect,43,17,148,73,2019-10-06,58,2019-10-20
60,down,Miss Li,X,48,3,62,,,,
61,down,Sam Smith & Kim Petras,Unholy,47,1,35,,,,
62,down,Miley Cyrus,Jaded,53,14,11,,,,
63,down,Adele,Set Fire to the Rain,62,16,65,,,,
64,down,Thomas Stenström,Andas in andas ut,52,11,5,,,,
65,up,Hov1,Barn av vår tid,69,2,60,,,,
66,up,Mares,Sunnanvind,68,19,43,,,,
67,down,Miriam Bryant & Veronica Maggio,Under någon ny,64,5,15,,,,
68,up,Håkan Hellström,Det kommer aldrig va over för mig,86,16,29,,,,
69,-,Brunette,Future Lover,-,69,1,,,,
70,down,JVKE,Golden Hour,51,32,23,,,,
71,up,Veronica Maggio,Sergels torg,74,50,6,,,,
72,down,Beyoncé,ALIEN SUPERSTAR,38,6,15,,,,
73,-,Monika Linkyte,Stay,-,73,1,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,2,93,,,,
75,-,Harry Styles,Watermelon Sugar,-,2,159,85,2019-11-17,2,2020-08-23
76,up,Dua Lipa,New Rules,98,27,79,,,,
77,-,Zara Larsson,End Of Time,-,12,1,,,,
78,-,Taylor Swift,Karma,-,11,10,,,,
79,-,Post Malone,Mourning,-,15,1,,,,
80,-,Mimicat,Ai Coração,-,80,1,,,,
81,-,Sia,Unstoppable,-,37,63,81,2019-11-10,81,2019-11-10
82,up,Hooja,Livet på en pinne,92,17,42,,,,
83,down,RAYE,Escapism. (feat. 070 Shake),66,2,26,,,,
84,-,Håkan Hellström,Valborg,-,20,12,,,,
85,-,Albina Kelmendi & Familja Kelmendi,Duje,-,85,1,,,,
86,down,Beyoncé,HEATED,61,21,7,,,,
87,down,Beyoncé,ENERGY,58,14,7,,,,
88,down,Beyoncé,COZY,56,12,7,,,,
89,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,6,19,,,,
90,-,Blanca Paloma,EAEA,-,90,1,,,,
91,-,Dua Lipa,Levitating,-,16,90,74,2020-04-05,74,2020-04-05
92,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,63,26,,,,
93,down,Ed Sheeran,Thinking Out Loud,65,22,87,,,,
94,-,Lady Gaga,Bad Romance,-,34,18,,,,
95,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,78,1,,,,
96,-,Victor Leksell & Einar,Din låt,-,1,43,,,,
97,-,Panetoz,On My Way,-,6,11,,,,
98,-,Hov1,Pari (feat. Jireel),-,60,4,,,,
99,-,ABBA,Dancing Queen,-,8,57,,,,
100,-,OneRepublic,Counting Stars,-,36,57,,,,
