Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Cornelia Jakobs,Hold Me Closer,2,1,8,,,,
3,up,Klara Hammarström,Run To The Hills,3,1,8,,,,
4,up,Ed Sheeran,Shivers,4,1,32,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,36,,,,
6,up,Anders Bagge,Bigger Than The Universe,6,2,8,,,,
7,up,Ed Sheeran,Bad Habits,10,1,43,,,,
8,up,Björn Holmgren,Ut med allt,52,7,2,,,,
9,up,LOAM & ADAAM,FAKKA UR,18,5,4,,,,
10,up,Theoz,Som du vill,11,4,10,,,,
11,down,Adele,Easy On Me,9,1,27,,,,
12,down,Cazzi Opeia,I Can't Get Enough,7,4,8,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,8,1,41,,,,
14,down,Veronica Maggio,Höghusdrömmar,13,8,5,,,,
15,up,Jubël,So Sick,15,12,3,,,,
16,up,Miss Li,X,22,3,5,,,,
17,down,Laleh,Socker Och Vatten,12,10,4,,,,
18,down,Gayle,abcdefu,16,5,21,,,,
19,down,Victor Leksell,Hela världen är min,17,12,5,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,14,7,,,,
21,down,LIAMOO,Bluffin,14,5,7,,,,
22,down,Shawn Mendes,When You're Gone,19,19,3,,,,
23,up,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),25,22,7,,,,
24,down,Tone Sekelius,My Way,21,5,9,,,,
25,down,Olivia Rodrigo,good 4 u,20,1,49,,,,
26,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,30,6,14,,,,
27,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,26,8,21,,,,
28,down,Robin Bengtsson,Innocent Love,23,8,7,,,,
29,up,Veronica Maggio,Välkommen In,29,14,27,,,,
30,up,Veronica Maggio,Jag Kommer,34,24,39,,,,
31,up,Felicia Takman,Aldrig säga aldrig,42,31,3,,,,
32,down,Adele,Oh My God,31,2,22,,,,
33,down,Ed Sheeran,Shape of You,32,9,125,94,2020-01-05,94,2020-01-05
34,down,Hov1,Två steg från helvetet,28,14,8,,,,
35,up,Harry Styles,Watermelon Sugar,37,2,113,85,2019-11-17,2,2020-08-23
36,up,Tate McRae,she's all i wanna be,36,13,11,,,,
37,down,John Lundvik,Änglavakt,27,10,7,,,,
38,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,40,18,6,,,,
39,up,Elley Duhé,MIDDLE OF THE NIGHT,44,38,15,,,,
40,down,Alvaro Estrella,Suave,33,14,9,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,32,15,,,,
42,down,Doja Cat,Woman,41,4,42,,,,
43,up,Camila Cabello,psychofreak (feat. WILLOW),64,43,2,,,,
44,up,Miriam Bryant & Victor Leksell,tystnar i luren,45,1,62,,,,
45,down,Niello & Lisa Ajax,Tror du att jag bryr mig,38,7,9,,,,
46,down,Anna Bergendahl,Higher Power,35,11,7,,,,
47,down,Omar Rudberg,Moving Like That,39,12,10,,,,
48,-,Dua Lipa,Levitating,-,16,45,74,2020-04-05,74,2020-04-05
49,up,Dua Lipa,Don't Start Now,49,1,125,19,2019-11-03,3,2020-01-05
50,up,Ed Sheeran,Perfect,62,17,95,73,2019-10-06,58,2019-10-20
51,down,Victor Leksell,Eld & lågor,46,6,34,,,,
52,up,Sia,Unstoppable,56,37,11,81,2019-11-10,81,2019-11-10
53,down,Charlie Puth,Light Switch,47,14,13,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,19,9,,,,
55,up,Michael Jackson,Billie Jean (Single Version),78,30,68,,,,
56,up,Veronica Maggio,Satan I Gatan,93,47,7,,,,
57,up,Adele,Rolling In the Deep,60,12,59,,,,
58,up,Malou Prytz,Bananas,58,19,10,,,,
59,down,Ed Sheeran,Overpass Graffiti,51,7,25,,,,
60,down,Frank Ocean,Lost,55,8,16,,,,
61,down,Veronica Maggio,070-xxxx xxx,43,19,5,,,,
62,-,Myra Granberg,Lose my mind,-,7,48,,,,
63,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),61,31,19,,,,
64,-,Billie Eilish & Khalid,lovely,-,15,115,62,2020-02-02,62,2020-02-02
65,-,Mares,Sunnanvind,-,19,23,,,,
66,-,Lizzo,About Damn Time,-,5,1,,,,
67,up,Bruno Mars,Just the Way You Are,83,57,7,,,,
68,up,Hov1,Hon dansar vidare i livet,91,12,11,,,,
69,up,Lisa Miskovsky,Best to Come,74,21,8,,,,
70,down,Faith Kakembo,Freedom,50,14,7,,,,
71,down,Benjamin Ingrosso & Moonica Mac,Till slutet av augusti (Live från Benjamin's),67,67,2,,,,
72,-,Tiësto,The Business,-,9,45,52,2021-01-03,18,2021-04-04
73,-,Adele,Set Fire to the Rain,-,16,26,,,,
74,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,44,,,,
75,down,Lauren Spencer-Smith,Fingers Crossed,57,10,14,,,,
76,down,Dylan Conrique,Birthday Cake,70,70,2,,,,
77,-,Miriam Bryant & Thomas Stenström,Gråter om du vill - akustisk version,-,77,1,,,,
78,-,Adele,Hello,-,13,37,,,,
79,-,Lauren Spencer-Smith,Flowers,-,20,1,,,,
80,up,Benson Boone,GHOST TOWN,89,18,24,,,,
81,up,Adele,Someone Like You,100,16,65,,,,
82,down,Dove Cameron,Boyfriend,63,16,10,,,,
83,-,IVE,LOVE DIVE,-,82,1,,,,
84,-,Ed Sheeran,Thinking Out Loud,-,22,39,,,,
85,-,Veronica Maggio,17 År,-,16,3,,,,
86,down,Ed Sheeran,Photograph,65,47,30,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,53,5,,,,
88,-,Benjamin Ingrosso,Queens,-,39,1,,,,
89,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,49,22,,,,
90,down,Laleh,Det Kommer Bli Bra,54,3,67,,,,
91,-,Belinda Carlisle,Heaven Is a Place On Earth,-,87,2,,,,
92,-,Miriam Bryant,Ett Sista Glas,-,68,6,,,,
93,-,Lil Nas X,THATS WHAT I WANT,-,5,21,,,,
94,-,Hov1,Mandy Moore,-,21,1,,,,
95,-,ABBA,Dancing Queen,-,8,20,,,,
96,-,Duncan Laurence,Arcade,-,6,55,88,2021-02-28,69,2021-03-14
97,down,Fireboy DML & Ed Sheeran,Peru,69,13,15,,,,
98,-,Myra Granberg,Superhero ideal (Pantamera),-,98,1,,,,
99,down,Em Beihold,Numb Little Bug,81,72,5,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,1,48,9,2021-04-18,1,2021-05-16
