Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,33,85,2019-11-17,2,2020-08-23
3,up,Miss Li,Komplicerad,3,1,26,,,,
4,up,Zara Larsson,Love Me Land,6,4,7,,,,
5,down,Victor Leksell,Bedövning,4,3,10,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,14,75,2020-05-24,1,2020-05-31
7,down,Kygo & Tina Turner,What's Love Got to Do with It,5,5,6,83,2020-09-06,57,2020-09-20
8,up,Dua Lipa,Don't Start Now,8,1,42,19,2019-11-03,3,2020-01-05
9,up,Laleh,Det Kommer Bli Bra,9,3,19,,,,
10,up,Miley Cyrus,Midnight Sky,50,5,2,14,2020-08-23,12,2020-10-25
11,up,Ava Max,Kings & Queens,11,6,24,80,2020-03-15,37,2020-09-27
12,up,Darin,En säng av rosor,12,5,29,,,,
13,down,Miss Li,Lev nu dö sen,10,1,42,,,,
14,up,Ava Max,Who's Laughing Now,16,14,4,,,,
15,up,Tate McRae,you broke me first,32,4,4,81,2020-08-23,15,2020-11-15
16,down,Harry Styles,Adore You,13,4,38,24,2019-12-08,6,2020-04-19
17,down,Victor Leksell,Ha dig igen,14,1,10,,,,
18,down,BLACKPINK,How You Like That,15,10,9,3,2020-07-05,3,2020-07-05
19,-,Conan Gray,Heather,-,8,1,44,2020-08-23,15,2020-09-13
20,down,Dua Lipa,Break My Heart,18,2,22,97,2020-03-29,5,2020-06-28
21,up,Ava Max,Salt,22,21,32,91,2020-03-01,65,2020-04-19
22,up,Jubel,Someone,23,22,4,,,,
23,down,Sam Smith,My Oasis (feat. Burna Boy),19,10,4,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,17,2,42,1,2019-10-06,1,2019-10-06
25,down,ROSALÍA & Travis Scott,TKN,21,16,13,96,2020-05-31,21,2020-06-07
26,up,"benny blanco, Halsey & Khalid",Eastside,33,14,42,,,,
27,down,Danny Saucedo,Ere bara jag,20,20,4,,,,
28,up,Ed Sheeran,Shape of You,31,9,42,94,2020-01-05,94,2020-01-05
29,up,Maroon 5,Memories,30,4,42,36,2019-10-06,2,2019-11-17
30,down,Myra Granberg,Tills mitt hjärta går under,29,7,33,,,,
31,down,NOTD & Astrid S,I Don't Know Why,27,8,16,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,26,8,42,31,2019-10-06,23,2019-11-17
33,down,Laleh,Vatten,28,27,4,,,,
34,up,Dua Lipa,Physical,44,4,30,48,2020-02-02,15,2020-04-12
35,up,Billie Eilish & Khalid,lovely,36,15,42,62,2020-02-02,62,2020-02-02
36,up,Harry Styles,Falling,39,13,37,57,2019-12-15,39,2019-12-22
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,7,41,25,2019-10-27,23,2019-11-24
38,up,Miss Li,Starkare,61,38,7,,,,
39,down,Miriam Bryant,Passa dig,25,8,14,,,,
40,down,Daði Freyr,Think About Things,24,5,15,,,,
41,-,BTS,Dynamite,-,4,1,96,2020-08-23,2,2020-08-30
42,up,Smith & Thell,Goliath,48,42,18,,,,
43,up,Ed Sheeran,Perfect,74,17,40,73,2019-10-06,58,2019-10-20
44,-,Jason Derulo,Take You Dancing,-,20,2,71,2020-08-23,16,2021-01-17
45,up,Dotter,Bulletproof,52,1,26,,,,
46,up,Mabel,Don't Call Me Up,54,16,38,95,2019-10-13,95,2019-10-13
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,31,6,,,,
48,down,Kygo & Whitney Houston,Higher Love,46,5,42,22,2019-10-06,20,2019-10-13
49,down,Surfaces,Sunday Best,42,13,26,96,2020-03-01,27,2020-04-26
50,down,Dua Lipa,Hallucinate,35,24,11,85,2020-04-05,85,2020-04-05
51,up,Clay Jelevic,Faces,65,51,18,,,,
52,up,Alec Stranger,Carry On,67,49,17,,,,
53,up,Smith & Thell,Year of the Young,99,53,2,,,,
54,up,estraden & Victor Leksell,Bra för dig,100,7,42,,,,
55,-,Agnes,Fingers Crossed,-,12,1,,,,
56,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),63,56,2,,,,
57,up,Amal Akob,Tearin All Apart,59,51,20,,,,
58,up,Dany Adell,Back to Life,75,54,18,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,40,1,16,95,2020-05-10,3,2020-05-17
60,down,Doja Cat,Boss Bitch,56,54,7,60,2020-03-22,23,2020-04-26
61,down,Amanda Wass,Sleep,57,44,17,,,,
62,-,ITZY,Not Shy,-,62,1,46,2020-08-23,34,2020-08-30
63,up,Irati Yasmin,It's Not Easy,82,50,16,,,,
64,down,5 Seconds of Summer,Youngblood,55,43,20,,,,
65,down,Maroon 5,Nobody's Love,34,18,4,79,2020-08-16,73,2020-08-23
66,down,Ed Sheeran,Beautiful People (feat. Khalid),47,14,42,13,2019-10-06,13,2019-10-06
67,down,Victor Leksell,Om igen,41,8,10,,,,
68,up,Miley Cyrus,Party In the U.S.A.,93,60,4,,,,
69,-,Backstreet Boys,I Want It That Way,-,54,8,,,,
70,down,NOTD & Nina Nesbitt,Cry Dancing,51,37,6,,,,
71,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,40,2,,,,
72,down,Mares,Sunnanvind,49,19,15,,,,
73,-,Ava Max,Sweet but Psycho,-,28,34,77,2019-10-06,77,2019-10-06
74,-,Miriam Bryant,Nån Av Oss,-,16,21,,,,
75,down,Vingeti,Surfer,53,38,20,,,,
76,down,Zara Larsson & MNEK,Never Forget You,60,60,4,,,,
77,up,Zara Larsson,Lush Life,86,41,5,,,,
78,down,Holly Humberstone,Drop Dead,68,68,2,,,,
79,-,a-ha,Take On Me,-,44,9,,,,
80,-,Rymdpojken,FLIGHTMODE (feat. Victor Leksell),-,52,1,,,,
81,-,Sia,Cheap Thrills,-,62,5,,,,
82,down,Darin,Ta mig tillbaka,76,49,10,,,,
83,up,Molly Sandén,Det bästa kanske inte hänt än,90,13,39,,,,
84,down,PABI,Fanta,45,42,4,,,,
85,up,"Victor Leksell, Jireel & Newkid",Va min,89,14,10,,,,
86,-,Sam Smith,I'm Not the Only One,-,60,3,,,,
87,-,Adele,Hello,-,13,8,,,,
88,down,Michael Jackson,Billie Jean (Single Version),84,30,8,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,36,20,,,,
90,-,Holly Humberstone,Falling Asleep at the Wheel,-,46,1,,,,
91,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,62,5,20,,,,
92,-,Molly Sandén,Sand,-,32,34,,,,
93,down,Ciova,Funky Carpet,73,44,14,,,,
94,-,Victor Leksell,Fantasi,-,23,6,,,,
95,-,テイラー・スウィフト,Shake It Off,-,16,20,,,,
96,down,Yareev,What For,71,43,13,,,,
97,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,57,1,,,,
98,down,Ariana Grande,7 rings,91,17,30,58,2019-10-06,51,2020-01-05
99,down,Everett Val,Hold On,80,46,13,,,,
100,-,Laleh,Bara få va mig själv,-,58,10,,,,
