Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Ed Sheeran,Shivers,4,1,13,,,,
3,down,Adele,Oh My God,2,2,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,7,1,22,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,17,,,,
6,up,Freddy Kalas,Hey Ho,30,1,16,,,,
7,up,Ed Sheeran,Bad Habits,12,1,24,,,,
8,up,Chris Rea,Driving Home for Christmas,42,2,15,45,2019-12-22,45,2019-12-22
9,down,Adele,My Little Love,3,3,3,,,,
10,-,Daniel Adams-Ray,Skotthål,-,10,1,,,,
11,down,Adele,I Drink Wine,5,5,3,,,,
12,up,Gayle,abcdefu,31,5,2,,,,
13,down,Adele,Can I Get It,8,8,3,,,,
14,up,The Pogues,Fairytale of New York,70,2,13,,,,
15,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,81,8,2,,,,
16,up,Pentatonix,Hallelujah,84,4,13,65,2019-12-22,51,2019-12-29
17,down,Adele,Strangers By Nature,6,6,3,,,,
18,up,Ed Sheeran,Overpass Graffiti,19,7,6,,,,
19,down,ABBA,Don't Shut Me Down,17,1,14,,,,
20,up,Kelly Clarkson,Underneath the Tree,68,4,11,77,2019-12-22,16,2020-12-27
21,down,Adele,Cry Your Heart Out,10,10,3,,,,
22,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),18,14,6,,,,
23,up,Victor Leksell,Eld & lågor,23,6,15,,,,
24,up,Adolphson & Falk,Mer jul,71,3,13,,,,
25,down,Alba August,So Alive,20,16,4,,,,
26,down,Adele,To Be Loved,13,13,3,,,,
27,down,Adele,All Night Parking (with Erroll Garner) Interlude,11,11,3,,,,
28,up,Just D,Juligen,80,4,13,,,,
29,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,82,8,12,,,,
30,down,Adele,Woman Like Me,14,14,3,,,,
31,down,Adele,Hold On,15,15,3,,,,
32,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],26,26,3,,,,
33,down,Melissa Horn,Lämna honom,22,12,5,,,,
34,up,ABBA,Little Things,61,10,5,,,,
35,down,Miriam Bryant & Victor Leksell,tystnar i luren,25,1,43,,,,
36,down,Agnes,Here Comes The Night,27,6,10,,,,
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,7,4,,,,
38,down,Miriam Bryant,PS jag hatar dig,24,24,3,,,,
39,up,Olivia Rodrigo,good 4 u,43,1,30,,,,
40,-,Melissa Horn,Dum av dig,-,38,1,,,,
41,down,Adele,Love Is A Game,16,16,3,,,,
42,down,Adele,Rolling In the Deep,34,12,40,,,,
43,down,Doja Cat,Woman,33,4,23,,,,
44,up,Peter Jöback,Decembernatt (Halleluja),85,12,12,,,,
45,up,Taylor Swift,Christmas Tree Farm,73,12,8,28,2019-12-08,28,2019-12-08
46,down,Melissa Horn,Lova ingenting,35,35,2,,,,
47,down,ABBA,I Still Have Faith In You,28,4,14,,,,
48,down,Thomas Stenström,Du kommer sakna mig mindre och mindre,32,18,3,,,,
49,up,ディーン・マーティン,レット・イット・スノウ,87,1,13,67,2019-12-29,29,2020-12-27
50,down,ABBA,When You Danced With Me,29,4,5,,,,
51,down,Benson Boone,GHOST TOWN,38,18,7,,,,
52,down,"NEIKED, Mae Muller & Polo G",Better Days,41,20,7,,,,
53,-,Maxida Märak,Änglar,-,53,1,,,,
54,-,Ed Sheeran & Elton John,Merry Christmas,-,2,1,,,,
55,down,Maxida Märak,Eloise,36,36,3,,,,
56,down,Adele,Someone Like You,44,16,48,,,,
57,down,Adele,Hello,46,13,21,,,,
58,up,Adolphson & Falk,Mer jul,89,3,6,,,,
59,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],86,23,9,,,,
60,-,Olivia Rodrigo,drivers license,-,1,42,1,2021-01-17,1,2021-01-17
61,down,Adele,Set Fire to the Rain,57,16,11,,,,
62,-,Björn Skifs,It's Christmas,-,6,1,,,,
63,-,Weeping Willows,Someday at Christmas,-,21,8,,,,
64,up,Ed Sheeran,Shape of You,72,9,106,94,2020-01-05,94,2020-01-05
65,down,Ed Sheeran,First Times,53,9,6,,,,
66,-,Moonica Mac,Kom till mig,-,66,1,,,,
67,-,Shawn Mendes,It'll Be Okay,-,20,1,,,,
68,up,Björn Skifs,(Christmas Eve) After Midnight,77,10,8,,,,
69,down,Melissa Horn,Aldrig vågat,39,33,4,,,,
70,-,Sarah Dawn Finer,Vinterland,-,30,7,,,,
71,down,Ed Sheeran,Perfect,64,17,77,73,2019-10-06,58,2019-10-20
72,down,Thåström,Södra Korset,40,10,4,,,,
73,down,Adele,When We Were Young,56,13,11,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),74,1,33,9,2021-04-18,1,2021-05-16
75,down,ABBA,Just A Notion,45,7,7,,,,
76,up,Laleh,Vinterland,83,13,10,,,,
77,up,Gustaf & Viktor Norén,I Feel Like Christmas,96,39,6,,,,
78,-,Beyoncé,Ave Maria,-,38,7,,,,
79,-,Leon,Fade Into A Dream,-,79,1,,,,
80,down,Thomas Stenström,Sweet Jackie,37,27,5,,,,
81,-,Doja Cat,Need To Know,-,9,23,,,,
82,down,Gustaf & Viktor Norén,Musiken är mitt liv (Bo Diddley),47,47,2,,,,
83,-,Newkid,Ingen luft mellan oss,-,25,5,,,,
84,-,George Michael,December Song (I Dreamed of Christmas),-,33,10,,,,
85,down,Hanna Ferm,För Evigt,76,6,33,,,,
86,-,Arvingarna,Prinsessan,-,86,1,,,,
87,up,Wiktoria,One Wish for Christmas,92,31,5,,,,
88,-,Danny Saucedo & Niello,Kungar av December,-,33,5,,,,
89,-,Sarah McLachlan,Wintersong,-,66,3,,,,
90,-,Sanna Nielsen,Decembernatt,-,35,1,,,,
91,down,Adele,Love in the Dark,78,33,8,,,,
92,-,Pernilla Andersson,Snön faller tyst över Garbo,-,54,4,,,,
93,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,56,,,,
94,down,Lil Nas X,MONTERO (Call Me By Your Name),75,2,37,3,2021-04-04,3,2021-04-04
95,-,Weeping Willows,Christmas Lullaby,-,87,1,,,,
96,-,BTS,Dynamite,-,4,59,96,2020-08-23,2,2020-08-30
97,-,Veronica Maggio,SE MIG,-,4,27,,,,
98,down,Tate McRae,feel like shit,91,70,3,,,,
99,-,Andreas Mattsson,Känns som 85,-,99,1,,,,
100,down,Laleh,Minnet Av Ett Hav,49,49,4,,,,
