Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,1,7,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),69,3,2,,,,
4,down,Taylor Swift,Track One,2,2,3,,,,
5,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,3,3,,,,
6,up,Taylor Swift,Bejeweled,8,6,3,,,,
7,down,Taylor Swift,Maroon,4,4,3,,,,
8,down,Taylor Swift,"You're On Your Own, Kid",6,6,3,,,,
9,up,Hooja,Banan Melon Kiwi & Citron,15,3,14,,,,
10,down,Taylor Swift,Midnight Rain,7,7,3,,,,
11,down,Taylor Swift,Question...?,9,9,3,,,,
12,up,Harry Styles,As It Was,13,1,32,,,,
13,down,Taylor Swift,Vigilante Shit,10,10,3,,,,
14,down,Taylor Swift,Karma,11,11,3,,,,
15,up,Molly Hammar,Ingen annan rör mig som du,26,3,2,,,,
16,up,Miss Li,Hälsa Gud,73,6,2,,,,
17,down,Taylor Swift,Labyrinth,12,12,3,,,,
18,down,Tove Lo,2 Die 4,17,3,15,,,,
19,up,OneRepublic,I Ain't Worried,20,4,21,,,,
20,down,Taylor Swift,Mastermind,14,14,3,,,,
21,up,Victor Leksell & Einar,Din låt,22,1,16,,,,
22,down,Beyoncé,CUFF IT,19,5,15,,,,
23,down,Taylor Swift,Sweet Nothing,16,16,3,,,,
24,up,Bolaget,Kan Inte Gå,29,4,21,,,,
25,down,Taylor Swift,The Great War,18,18,3,,,,
26,up,Ed Sheeran,Bad Habits,35,1,72,,,,
27,up,Miss Li,X,30,3,34,,,,
28,up,Tove Lo,Grapefruit,28,8,4,,,,
29,down,Taylor Swift,Bigger Than The Whole Sky,21,21,3,,,,
30,down,Ed Sheeran,Celestial,25,5,6,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,2,65,,,,
32,up,Ed Sheeran,Shivers,34,1,61,,,,
33,down,Taylor Swift,Paris,23,23,3,,,,
34,down,Taylor Swift,"Would've, Could've, Should've",24,24,3,,,,
35,up,Oliver Tree & Robin Schulz,Miss You,36,31,3,,,,
36,down,Taylor Swift,High Infidelity,27,27,3,,,,
37,up,Albin Lee Meldau,Mamma,52,26,2,,,,
38,down,Hooja,Mer & Mer,37,9,9,,,,
39,down,Taylor Swift,Glitch,31,31,3,,,,
40,up,Albin Lee Meldau,Josefin,94,23,25,,,,
41,-,Norlie & KKV,Cara Mia,-,26,1,,,,
42,up,Hooja,När radion dånar,78,42,2,,,,
43,up,Norlie & KKV,En sån som han,43,36,2,,,,
44,up,Ed Sheeran,Shape of You,44,9,153,94,2020-01-05,94,2020-01-05
45,down,Elton John & Britney Spears,Hold Me Closer,39,3,11,,,,
46,down,Taylor Swift,Dear Reader,33,33,3,,,,
47,down,Adele,Easy On Me,38,1,56,,,,
48,down,Ed Sheeran,Perfect,42,17,120,73,2019-10-06,58,2019-10-20
49,down,The Kid LAROI & Justin Bieber,Stay,45,1,70,,,,
50,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,40,16,18,,,,
51,up,Hooja,Livet på en pinne,54,17,15,,,,
52,down,Rema & Selena Gomez,Calm Down,47,6,10,,,,
53,up,Meghan Trainor,Made You Look,64,8,2,,,,
54,down,Lizzo,About Damn Time,53,5,30,,,,
55,up,Ed Sheeran,Thinking Out Loud,57,22,59,,,,
56,down,Cornelia Jakobs,Hold Me Closer,55,1,37,,,,
57,down,Laleh & Darin,Vi Är På Riktigt,46,11,6,,,,
58,down,Kate Bush,Running Up That Hill (A Deal With God),48,2,23,,,,
59,down,BLACKPINK,Shut Down,56,6,8,,,,
60,up,Dua Lipa,New Rules,60,27,51,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),67,42,23,,,,
62,down,Cornelia Jakobs,Rise,50,21,5,,,,
63,down,Tove Lo,No One Dies From Love,59,17,24,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,13,26,,,,
65,up,Harry Styles,Watermelon Sugar,84,2,142,85,2019-11-17,2,2020-08-23
66,down,Beyoncé,BREAK MY SOUL,51,2,20,,,,
67,up,Veronica Maggio,Jag Kommer,68,24,68,,,,
68,up,Hooja,POLERS,74,32,13,,,,
69,up,Benson Boone,In The Stars,75,16,27,,,,
70,up,Michael Jackson,Thriller,80,14,7,58,2019-11-03,58,2019-11-03
71,up,Ed Sheeran,Photograph,99,47,35,,,,
72,up,Michael Jackson,Billie Jean (Single Version),91,30,96,,,,
73,down,Ed Sheeran,Castle on the Hill,71,38,27,,,,
74,-,Albin Lee Meldau,Gör dig glad (feat. GRANT),-,41,1,,,,
75,-,Selena Gomez,My Mind & Me,-,28,1,,,,
76,down,The Goo Goo Dolls,Iris,62,40,18,,,,
77,-,Måns Zelmerlöw,Faller (Tell Her),-,49,1,,,,
78,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,33,28,,,,
79,up,Katy Perry,Dark Horse (feat. Juicy J),86,55,2,,,,
80,-,Joji,Glimpse of Us,-,11,20,,,,
81,down,Hov1,Nåt i vattnet,41,13,4,,,,
82,up,Nicky Youre & Dazy,Sunroof,85,33,19,,,,
83,down,Adele,Rolling In the Deep,65,12,80,,,,
84,-,Anna Ternheim,Josefin,-,61,1,,,,
85,-,Anna Ternheim,De sista ljuva åren,-,74,1,,,,
86,-,Molly Hammar,På riktigt,-,68,1,,,,
87,-,Maja Francis,Please Remember Me,-,59,1,,,,
88,up,Rockwell,Somebody's Watching Me,93,35,7,,,,
89,-,Maja Francis,Douchebag,-,84,1,,,,
90,down,Harry Styles,Late Night Talking,58,3,25,,,,
91,-,Hanna Ferm & Junie,Välkommen Åter,-,26,22,,,,
92,-,Lasse Stefanz,Minns det som igår,-,85,1,,,,
93,down,Cyndi Lauper,Time After Time,77,40,26,,,,
94,-,Felicia Takman,Dansa fult,-,94,1,,,,
95,down,Sia,Unstoppable,72,37,37,81,2019-11-10,81,2019-11-10
96,down,Klara Hammarström,Run To The Hills,89,1,37,,,,
97,down,Dua Lipa,Levitating,83,16,73,74,2020-04-05,74,2020-04-05
98,-,Adele,When We Were Young,-,13,33,,,,
99,-,P!nk,Never Gonna Not Dance Again,-,50,1,,,,
100,down,OneRepublic,Counting Stars,76,36,40,,,,
