Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,6,,,,
2,up,Dua Lipa,Don't Start Now,3,1,6,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,6,2,6,1,2019-10-06,1,2019-10-06
4,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),4,1,4,37,2019-12-29,37,2019-12-29
5,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,5,1,,,,
6,up,Freddy Kalas,Hey Ho,11,1,3,,,,
7,up,Pentatonix,Hallelujah,8,4,4,65,2019-12-22,51,2019-12-29
8,up,Harry Styles,Adore You,48,4,2,24,2019-12-08,6,2020-04-19
9,down,Maroon 5,Memories,5,4,6,36,2019-10-06,2,2019-11-17
10,down,Selena Gomez,Lose You to Love Me,2,1,6,53,2019-10-27,2,2019-11-03
11,down,Trevor Daniel,Falling,7,7,4,61,2019-11-24,14,2020-01-05
12,down,Kygo & Whitney Houston,Higher Love,9,5,6,22,2019-10-06,20,2019-10-13
13,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,7,6,25,2019-10-27,23,2019-11-24
14,up,Harry Styles,Watermelon Sugar,24,2,4,85,2019-11-17,2,2020-08-23
15,down,Ed Sheeran & Justin Bieber,I Don't Care,12,8,6,31,2019-10-06,23,2019-11-17
16,-,Marie Fredriksson,Tro,-,16,1,,,,
17,up,Harry Styles,Lights Up,37,12,6,19,2019-10-13,12,2019-10-20
18,down,Nea,Some Say,13,10,6,84,2020-03-01,84,2020-03-01
19,-,Roxette,It Must Have Been Love,-,19,1,,,,
20,up,Adolphson & Falk,Mer jul,63,3,2,,,,
21,down,Chris Rea,Driving Home for Christmas,18,2,4,45,2019-12-22,45,2019-12-22
22,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",14,7,5,,,,
23,-,Marie Fredriksson,Sparvöga,-,23,1,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),55,12,2,52,2019-12-15,22,2020-02-02
25,down,Billie Eilish & Khalid,lovely,22,15,6,62,2020-02-02,62,2020-02-02
26,down,estraden & Victor Leksell,Bra för dig,15,7,6,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),23,14,6,13,2019-10-06,13,2019-10-06
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,10,6,99,2020-01-12,49,2020-06-21
29,down,Elton John,Step Into Christmas,26,13,3,,,,
30,down,Miss Li,Då börjar fåglar sjunga,20,12,5,,,,
31,-,Ellie Goulding & Juice WRLD,Hate Me,-,31,5,69,2019-10-27,47,2019-12-15
32,down,Veronica Maggio,Tillfälligheter,25,11,6,,,,
33,down,ディーン・マーティン,レット・イット・スノウ,21,1,3,67,2019-12-29,29,2020-12-27
34,up,Ariana Grande,7 rings,35,17,6,58,2019-10-06,51,2020-01-05
35,down,Ed Sheeran,Shape of You,28,9,6,94,2020-01-05,94,2020-01-05
36,-,Roxette,The Look,-,36,1,100,2019-12-15,100,2019-12-15
37,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,30,8,3,,,,
38,down,The Pogues,Fairytale of New York,31,2,3,,,,
39,up,Camila Cabello,Living Proof,60,39,2,,,,
40,down,Little Jinder,Säg mig var du står,19,19,2,,,,
41,-,Roxette,Listen to Your Heart,-,41,1,,,,
42,down,Petter,Kung för en dag (feat. Magnus Uggla),29,15,6,,,,
43,up,Just D,Juligen,43,4,3,,,,
44,down,blackbear,hot girl bummer,27,15,6,75,2019-10-06,24,2019-11-10
45,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,45,1,,,,
46,down,Ariana Grande,"thank u, next",41,25,6,,,,
47,up,"benny blanco, Halsey & Khalid",Eastside,47,14,6,,,,
48,down,Molly Sandén,Det bästa kanske inte hänt än,40,13,6,,,,
49,up,Camila Cabello,Liar,90,24,6,23,2019-10-06,14,2019-10-27
50,down,Magnus Uggla,Det går bra nu,32,17,6,,,,
51,up,Judy Garland,Have Yourself A Merry Little Christmas,65,18,2,,,,
52,-,Marie Fredriksson,Den bästa dagen,-,52,1,,,,
53,down,Ava Max,Sweet but Psycho,34,28,6,77,2019-10-06,77,2019-10-06
54,-,Harry Styles,Golden,-,24,1,61,2019-12-22,39,2020-12-13
55,down,Mabel,Don't Call Me Up,45,16,6,95,2019-10-13,95,2019-10-13
56,down,Ed Sheeran,Perfect,33,17,6,73,2019-10-06,58,2019-10-20
57,down,Peter Jöback,Decembernatt (Halleluja),38,12,3,,,,
58,-,Roxette,Dressed for Success,-,58,1,,,,
59,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",44,18,6,,,,
60,-,Harry Styles,Falling,-,13,1,57,2019-12-15,39,2019-12-22
61,down,George Michael,December Song (I Dreamed of Christmas),49,33,3,,,,
62,down,Slade,Merry Xmas Everybody,59,24,3,,,,
63,-,Harry Styles,Cherry,-,30,1,65,2019-12-22,65,2019-12-22
64,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,10,6,43,2019-10-13,39,2019-11-10
65,-,Marie Fredriksson,Mot okända hav,-,65,1,,,,
66,-,Harry Styles,She,-,49,1,83,2019-12-22,83,2019-12-22
67,-,Harry Styles,To Be So Lonely,-,43,1,90,2019-12-22,90,2019-12-22
68,-,Marie Fredriksson,Mot Okända Hav (2002 Digital Remaster;),-,68,1,,,,
69,down,Céline Dion,O Holy Night,50,30,3,,,,
70,down,Weeping Willows,Someday at Christmas,68,21,2,,,,
71,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),79,47,2,,,,
72,-,Harry Styles,"Sunflower, Vol. 6",-,53,1,,,,
73,-,Harry Styles,Fine Line,-,61,1,,,,
74,-,Marie Fredriksson,Efter stormen,-,74,1,,,,
75,-,Roxette,Fading Like a Flower (Every Time You Leave),-,75,1,,,,
76,-,Camila Cabello,Shameless,-,76,1,,,,
77,up,Tusse,Rain,99,77,2,,,,
78,down,Jill Johnson,Christmas In You,58,39,3,,,,
79,-,Roxette,Joyride (Single Version),-,79,1,,,,
80,down,Molly Sandén,Alla våra smeknamn,42,10,6,,,,
81,-,Marie Fredriksson,Den bästa dagen (2002 Digital Remaster),-,81,1,,,,
82,down,Adolphson & Falk,Mer jul,16,3,4,,,,
83,-,Harry Styles,Treat People With Kindness,-,63,1,,,,
84,-,Marie Fredriksson,Efter Stormen (Remastered),-,84,1,,,,
85,-,Harry Styles,Canyon Moon,-,64,1,,,,
86,-,Marie Fredriksson,Den sjunde vågen,-,86,1,,,,
87,-,テイラー・スウィフト,Shake It Off,-,16,2,,,,
88,down,Klockrent!,Min största önskan,72,25,3,,,,
89,-,Camila Cabello,Should've Said It,-,89,1,,,,
90,down,Sam Smith & Normani,Dancing with a Stranger,52,30,5,51,2019-10-06,51,2019-10-06
91,-,Camila Cabello,Bad Kind of Butterflies,-,91,1,,,,
92,down,Taylor Swift,You Need To Calm Down,67,17,6,44,2019-10-06,44,2019-10-06
93,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),97,42,2,,,,
94,down,Miss Li,Kaffe och en cigarett,36,21,3,,,,
95,-,Petra Marklund,Som Isarna,-,31,5,,,,
96,-,XXXTENTACION,Ex Bitch,-,96,1,,,,
97,down,Jonas Brothers,Sucker,73,34,2,32,2019-10-06,32,2019-10-06
98,down,Miss Li,Until It All Ends,80,37,6,,,,
99,-,Niall Horan,Put a Little Love On Me,-,72,1,50,2019-12-08,50,2019-12-08
100,down,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,87,47,2,,,,
