Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,18,,,,
2,down,Taylor Swift,Cruel Summer,1,1,34,,,,
3,up,Bolaget & Victor Leksell,Låt Mig Va,4,1,3,,,,
4,up,Tyla,Water,5,3,18,,,,
5,down,Dua Lipa,Dance The Night,2,1,33,,,,
6,up,Olivia Rodrigo,vampire,6,1,29,,,,
7,up,Miley Cyrus,Flowers,7,1,53,,,,
8,up,Dua Lipa,Houdini,8,1,10,,,,
9,up,Tate McRae,exes,12,9,9,,,,
10,up,Teddy Swims,Lose Control,13,4,5,,,,
11,up,XXXTENTACION,I don’t let go,14,11,13,,,,
12,up,XXXTENTACION,STARING AT THE SKY,17,12,13,,,,
13,up,XXXTENTACION,BAD!,18,13,13,,,,
14,down,Taylor Swift,Anti-Hero,11,1,65,,,,
15,down,Bolaget,Ikväll Igen,9,1,40,,,,
16,up,XXXTENTACION,difference (interlude),24,16,13,,,,
17,up,XXXTENTACION,Guardian angel,29,17,13,,,,
18,-,Ariana Grande,"yes, and?",-,1,1,,,,
19,up,XXXTENTACION,whoa (mind in awe),28,19,13,,,,
20,up,Peg Parnevik,Bättre nu (The Wedding),22,2,11,,,,
21,down,Bolaget,Kan Inte Gå,20,4,83,,,,
22,down,Loreen,Tattoo,10,1,47,,,,
23,up,Taylor Swift,Lover,30,13,39,38,2019-10-06,27,2019-11-03
24,up,XXXTENTACION,Introduction,35,24,13,,,,
25,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,1,12,,,,
26,down,Ed Sheeran,Perfect,23,17,182,73,2019-10-06,58,2019-10-20
27,down,Harry Styles,As It Was,16,1,94,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),32,27,50,,,,
29,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,15,15,5,,,,
30,down,Hooja,Banan Melon Kiwi & Citron,19,3,76,,,,
31,up,Adele,Set Fire to the Rain,38,16,99,,,,
32,down,Ed Sheeran,Shape of You,26,9,215,94,2020-01-05,94,2020-01-05
33,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),31,7,11,,,,
34,up,Adele,Someone Like You,36,16,140,,,,
35,up,David Kushner,Daylight,39,9,40,,,,
36,up,XXXTENTACION,what are you so afraid of,40,36,11,,,,
37,up,Olivia Rodrigo,get him back!,43,5,19,,,,
38,down,Lady Gaga,Bad Romance,34,34,30,,,,
39,down,Zara Larsson,Can't Tame Her,25,2,51,,,,
40,down,Dua Lipa,New Rules,27,27,112,,,,
41,up,Taylor Swift,You Need To Calm Down,44,17,45,44,2019-10-06,44,2019-10-06
42,up,Dua Lipa,Don't Start Now,46,1,192,19,2019-11-03,3,2020-01-05
43,up,Rihanna,We Found Love (feat. Calvin Harris),53,30,33,,,,
44,up,Iñigo Quintero,Si No Estás,54,1,15,,,,
45,up,Ed Sheeran,Bad Habits,50,1,131,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,41,1,130,,,,
47,down,B.Baby,Hjärta,37,6,13,,,,
48,down,Jessie Murph & Jelly Roll,Wild Ones,47,43,4,,,,
49,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),33,33,46,,,,
50,up,Olivia Rodrigo,bad idea right?,55,9,21,,,,
51,up,Frank Ocean,Pink + White,97,46,19,,,,
52,up,OneRepublic,I Ain't Worried,58,4,75,,,,
53,up,Hov1,Hon dansar vidare i livet,89,12,79,,,,
54,down,Zara Larsson & David Guetta,On My Love,52,8,13,,,,
55,up,Adele,Skyfall,100,46,10,,,,
56,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],56,10,11,,,,
57,up,Kent,Pärlor,65,13,2,,,,
58,down,Fleetwood Mac,Everywhere (Remastered),49,49,43,,,,
59,down,Troye Sivan,Rush,48,6,22,,,,
60,down,Veronica Maggio,Jag Kommer,59,24,119,,,,
61,up,OneRepublic,Counting Stars,70,36,88,,,,
62,up,Tate McRae,run for the hills,75,34,6,,,,
63,-,Lady Gaga,Poker Face,-,59,21,,,,
64,down,Cyndi Lauper,Time After Time,42,40,48,,,,
65,up,Billie Eilish & Khalid,lovely,82,15,152,62,2020-02-02,62,2020-02-02
66,up,Thomas Stenström,Andas in andas ut,77,11,34,,,,
67,up,Håkan Hellström,Det kommer aldrig va over för mig,99,16,57,,,,
68,-,Bolaget,Astronaut,-,53,5,,,,
69,up,Rihanna,Work (feat. Drake),93,32,14,,,,
70,-,Adele,Rolling In the Deep,-,12,128,,,,
71,down,Veronica Maggio,Välkommen In,63,14,103,,,,
72,down,Taylor Swift,Style (Taylor's Version),61,4,10,,,,
73,-,Adele,When We Were Young,-,13,59,,,,
74,up,Adele,Easy On Me,85,1,107,,,,
75,-,Ariana Grande,no tears left to cry,-,65,9,,,,
76,-,Sia,Unstoppable,-,37,84,81,2019-11-10,81,2019-11-10
77,-,Lil Nas X,J CHRIST,-,23,1,,,,
78,down,RAYE,Escapism. (feat. 070 Shake),45,2,39,,,,
79,-,Hov1,Mandy Moore,-,21,51,,,,
80,-,Daniela Rathana & Cherrie,Vakna (Wake Me Up),-,80,1,,,,
81,up,Ed Sheeran,Shivers,81,1,116,,,,
82,down,ABBA,Dancing Queen,51,8,76,,,,
83,-,The Goo Goo Dolls,Iris,-,40,38,,,,
84,-,Jireel,Svart Ferrari,-,38,1,,,,
85,down,Theoz,Mer av dig,83,4,43,,,,
86,-,Rihanna,Only Girl (In the World),-,40,6,,,,
87,up,Rihanna,Diamonds,90,31,18,,,,
88,down,Miley Cyrus,Party In the U.S.A.,60,60,23,,,,
89,down,Taylor Swift,Blank Space (Taylor's Version),74,6,9,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,115,,,,
91,-,Post Malone,Chemical,-,11,31,,,,
92,down,Katrina & The Waves,Walking On Sunshine,84,51,34,,,,
93,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,5,8,,,,
94,-,Katy Perry,Roar,-,89,3,,,,
95,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,83,,,,
96,down,Michael Jackson,Billie Jean (Single Version),68,30,147,,,,
97,-,Justin Bieber,Sorry,-,52,17,,,,
98,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,73,12,,,,
99,-,Veronica Maggio,17 År,-,16,37,,,,
100,down,Elton John,I'm Still Standing,91,36,84,,,,
