Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Oh My God,41,2,2,,,,
3,up,Adele,My Little Love,49,3,2,,,,
4,down,Ed Sheeran,Shivers,2,1,12,,,,
5,up,Adele,I Drink Wine,54,5,2,,,,
6,up,Adele,Strangers By Nature,48,6,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,3,1,21,,,,
8,up,Adele,Can I Get It,57,8,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,16,,,,
10,up,Adele,Cry Your Heart Out,59,10,2,,,,
11,up,Adele,All Night Parking (with Erroll Garner) Interlude,62,11,2,,,,
12,down,Ed Sheeran,Bad Habits,4,1,23,,,,
13,up,Adele,To Be Loved,63,13,2,,,,
14,up,Adele,Woman Like Me,64,14,2,,,,
15,up,Adele,Hold On,65,15,2,,,,
16,up,Adele,Love Is A Game,66,16,2,,,,
17,down,ABBA,Don't Shut Me Down,6,1,13,,,,
18,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),17,14,5,,,,
19,down,Ed Sheeran,Overpass Graffiti,11,7,5,,,,
20,down,Alba August,So Alive,19,16,3,,,,
21,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),7,7,3,,,,
22,down,Melissa Horn,Lämna honom,12,12,4,,,,
23,down,Victor Leksell,Eld & lågor,13,6,14,,,,
24,up,Miriam Bryant,PS jag hatar dig,73,24,2,,,,
25,up,Miriam Bryant & Victor Leksell,tystnar i luren,27,1,42,,,,
26,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],46,26,2,,,,
27,down,Agnes,Here Comes The Night,15,6,9,,,,
28,down,ABBA,I Still Have Faith In You,9,4,13,,,,
29,down,ABBA,When You Danced With Me,8,4,4,,,,
30,up,Freddy Kalas,Hey Ho,89,1,15,,,,
31,-,Gayle,abcdefu,-,5,1,,,,
32,down,Thomas Stenström,Du kommer sakna mig mindre och mindre,18,18,2,,,,
33,down,Doja Cat,Woman,24,4,22,,,,
34,down,Adele,Rolling In the Deep,28,12,39,,,,
35,-,Melissa Horn,Lova ingenting,-,35,1,,,,
36,up,Maxida Märak,Eloise,43,36,2,,,,
37,down,Thomas Stenström,Sweet Jackie,30,27,4,,,,
38,down,Benson Boone,GHOST TOWN,22,18,6,,,,
39,down,Melissa Horn,Aldrig vågat,33,33,3,,,,
40,down,Thåström,Södra Korset,10,10,3,,,,
41,down,"NEIKED, Mae Muller & Polo G",Better Days,31,20,6,,,,
42,-,Chris Rea,Driving Home for Christmas,-,2,14,45,2019-12-22,45,2019-12-22
43,down,Olivia Rodrigo,good 4 u,36,1,29,,,,
44,down,Adele,Someone Like You,38,16,47,,,,
45,down,ABBA,Just A Notion,14,7,6,,,,
46,down,Adele,Hello,32,13,20,,,,
47,-,Gustaf & Viktor Norén,Musiken är mitt liv (Bo Diddley),-,47,1,,,,
48,up,Miriam Bryant & Jireel,DITT FEL,77,48,2,,,,
49,up,Laleh,Minnet Av Ett Hav,56,49,3,,,,
50,down,ABBA,Keep An Eye On Dan,16,9,4,,,,
51,down,ABBA,I Can Be That Woman,20,12,4,,,,
52,up,Hanna Ferm,Flyg Fula Fluga Flyg,58,34,4,,,,
53,down,Ed Sheeran,First Times,35,9,5,,,,
54,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],26,26,3,,,,
55,up,Miriam Bryant,Rosor från en loser,80,55,2,,,,
56,down,Adele,When We Were Young,39,13,10,,,,
57,up,Adele,Set Fire to the Rain,72,16,10,,,,
58,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,79,41,4,,,,
59,up,LISA,MONEY,61,18,10,,,,
60,up,Miriam Bryant,Psykopat,81,60,2,,,,
61,down,ABBA,Little Things,21,10,4,,,,
62,up,Miriam Bryant,Santiago,85,62,2,,,,
63,up,Miriam Bryant,Nån Av Oss,83,16,27,,,,
64,up,Ed Sheeran,Perfect,95,17,76,73,2019-10-06,58,2019-10-20
65,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],23,23,3,,,,
66,down,Miss Li,Instruktionsboken,44,12,32,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,30,54,,,,
68,-,Kelly Clarkson,Underneath the Tree,-,4,10,77,2019-12-22,16,2020-12-27
69,down,Thomas Stenström,Drömmare,67,60,3,,,,
70,-,The Pogues,Fairytale of New York,-,2,12,,,,
71,-,Adolphson & Falk,Mer jul,-,3,12,,,,
72,up,Ed Sheeran,Shape of You,94,9,105,94,2020-01-05,94,2020-01-05
73,-,Taylor Swift,Christmas Tree Farm,-,12,7,28,2019-12-08,28,2019-12-08
74,-,Doja Cat,Kiss Me More (feat. SZA),-,1,32,9,2021-04-18,1,2021-05-16
75,up,Lil Nas X,MONTERO (Call Me By Your Name),100,2,36,3,2021-04-04,3,2021-04-04
76,up,Hanna Ferm,För Evigt,99,6,32,,,,
77,-,Björn Skifs,(Christmas Eve) After Midnight,-,10,7,,,,
78,-,Adele,Love in the Dark,-,33,7,,,,
79,up,Billie Eilish & Khalid,lovely,92,15,102,62,2020-02-02,62,2020-02-02
80,-,Just D,Juligen,-,4,12,,,,
81,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,8,1,,,,
82,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,8,11,,,,
83,-,Laleh,Vinterland,-,13,9,,,,
84,-,Pentatonix,Hallelujah,-,4,12,65,2019-12-22,51,2019-12-29
85,-,Peter Jöback,Decembernatt (Halleluja),-,12,11,,,,
86,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,23,8,,,,
87,-,ディーン・マーティン,レット・イット・スノウ,-,1,12,67,2019-12-29,29,2020-12-27
88,down,Dua Lipa,Levitating,71,16,27,74,2020-04-05,74,2020-04-05
89,-,Adolphson & Falk,Mer jul,-,3,5,,,,
90,up,Dua Lipa,Don't Start Now,97,1,107,19,2019-11-03,3,2020-01-05
91,down,Tate McRae,feel like shit,70,70,2,,,,
92,-,Wiktoria,One Wish for Christmas,-,31,4,,,,
93,down,ABBA,Bumblebee,29,13,4,,,,
94,-,Miriam Bryant,Passa dig,-,8,17,,,,
95,-,Myra Granberg,Lose my mind,-,7,31,,,,
96,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,39,5,,,,
97,down,ABBA,Ode To Freedom,34,15,4,,,,
98,down,ABBA,No Doubt About It,40,16,4,,,,
99,-,Miriam Bryant,Bara sett det hos dig,-,99,1,,,,
100,down,Thåström,Isbergen,42,42,5,,,,
