Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,5,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,1,2,56,2021-03-21,1,2021-03-28
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,7,,,,
4,down,Clara Klingenström,Behöver inte dig idag,2,2,5,,,,
5,down,Dotter,Little Tot,3,2,4,,,,
6,down,Danny Saucedo,Dandi dansa,4,4,5,,,,
7,up,Justin Bieber,Hold On,12,7,4,11,2021-03-14,7,2021-03-28
8,up,Newkid,Du måste finnas,10,2,16,,,,
9,down,Anton Ewald,New Religion,6,6,5,,,,
10,-,The Mamas,In The Middle (Radio Edit),-,10,1,,,,
11,down,Olivia Rodrigo,drivers license,9,1,12,1,2021-01-17,1,2021-01-17
12,up,Zara Larsson,Look What You've Done,13,12,5,,,,
13,up,Benjamin Ingrosso & Cherrie,Vhs,68,10,2,,,,
14,down,Alvaro Estrella,Bailá Bailá,7,7,5,,,,
15,up,Justin Bieber,Anyone,23,5,13,5,2021-01-10,5,2021-01-10
16,down,Klara Hammarström,Beat Of Broken Hearts,14,10,5,,,,
17,up,Tiësto,The Business,18,9,3,52,2021-01-03,18,2021-04-04
18,down,Efraim Leo,Best of Me,11,11,4,,,,
19,up,Hov1,Barn av vår tid,21,2,11,,,,
20,up,Newkid,Starkare,24,2,18,,,,
21,up,Justin Bieber,As I Am (feat. Khalid),62,21,2,89,2021-03-21,16,2021-03-28
22,up,Tate McRae,you broke me first,25,4,35,81,2020-08-23,15,2020-11-15
23,up,Miriam Bryant & Yasin,Ge upp igen,27,1,20,,,,
24,down,WAHL,90-talet (feat. Sami),19,19,6,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),39,4,25,93,2020-10-25,3,2021-05-16
26,down,Charlotte Perrelli,Still young,15,13,5,,,,
27,up,Justin Bieber,Deserve You,64,27,2,56,2021-03-28,56,2021-03-28
28,down,Emil Assergård,Om allting skiter sig,22,11,5,,,,
29,up,Justin Bieber,Holy (feat. Chance the Rapper),55,2,27,83,2020-09-20,4,2020-09-27
30,up,Justin Bieber,Off My Face,69,30,2,44,2021-03-28,44,2021-03-28
31,down,Paul Rey,The Missing Piece,17,17,7,,,,
32,up,Justin Bieber,2 Much,66,32,2,95,2021-03-21,47,2021-03-28
33,up,Dua Lipa,We're Good,38,13,7,25,2021-02-21,11,2021-04-25
34,up,Justin Bieber,Unstable (feat. The Kid LAROI),70,34,2,40,2021-03-28,40,2021-03-28
35,down,BTS,Dynamite,30,4,32,96,2020-08-23,2,2020-08-30
36,down,Duncan Laurence,Arcade,16,6,19,88,2021-02-28,69,2021-03-14
37,down,Agnes,Fingers Crossed,29,12,32,,,,
38,down,Arvingarna,Tänker inte alls gå hem,20,20,4,,,,
39,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),31,1,31,,,,
40,up,Justin Bieber,Loved By You (feat. Burna Boy),72,40,2,71,2021-03-28,71,2021-03-28
41,up,Justin Bieber,Ghost,77,41,2,62,2021-03-28,62,2021-03-28
42,down,Miley Cyrus,Midnight Sky,34,5,33,14,2020-08-23,12,2020-10-25
43,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,26,22,6,,,,
44,down,James Arthur,Train Wreck,32,6,26,,,,
45,up,Justin Bieber & benny blanco,Lonely,83,6,22,6,2020-10-25,6,2020-10-25
46,down,Dua Lipa,Don't Start Now,44,1,73,19,2019-11-03,3,2020-01-05
47,down,Harry Styles,Watermelon Sugar,41,2,64,85,2019-11-17,2,2020-08-23
48,up,Justin Bieber,Love You Different (feat. Beam),79,48,2,75,2021-03-28,75,2021-03-28
49,down,Myra Granberg,HKF (Håll käften & försvinn),37,19,15,,,,
50,down,ROSÉ,On The Ground,40,40,3,2,2021-03-21,2,2021-03-21
51,down,Sannex,All Inclusive,33,33,4,,,,
52,up,Ava Max,My Head & My Heart,54,35,13,74,2021-02-21,12,2021-03-21
53,down,lovad,Allting är precis likadant,28,26,4,,,,
54,down,Ariana Grande,positions,48,1,23,77,2020-10-25,1,2020-11-01
55,down,Kadiatou,One Touch,35,24,7,,,,
56,down,Billie Eilish & Khalid,lovely,52,15,72,62,2020-02-02,62,2020-02-02
57,up,Justin Bieber,Somebody,82,57,2,86,2021-03-28,86,2021-03-28
58,up,Justin Bieber,Die For You (feat. Dominic Fike),71,58,2,78,2021-03-28,78,2021-03-28
59,down,Tess Merkel,Good Life,36,33,4,,,,
60,down,Benjamin Ingrosso,Långsamt farväl,46,6,22,,,,
61,down,Patrik Jean,Tears Run Dry,42,28,6,,,,
62,-,Molly Sandén,Nån annan nu,-,4,1,,,,
63,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,51,12,,,,
65,down,Frida Green,The Silence,47,37,5,,,,
66,down,Zara Larsson,Need Someone,43,32,4,,,,
67,up,Miss Li,Komplicerad,81,1,57,,,,
68,-,Justin Bieber,MLK Interlude,-,68,1,,,,
69,down,Lady Gaga & Ariana Grande,Rain On Me,61,1,45,75,2020-05-24,1,2020-05-31
70,up,Jubel,Dancing in the Moonlight (feat. NEIMY),76,40,21,,,,
71,down,Zoe Wees,Control,45,35,12,98,2020-09-20,85,2021-01-03
72,down,Harry Styles,Adore You,56,4,68,24,2019-12-08,6,2020-04-19
73,up,Tate McRae,slower,93,71,3,,,,
74,-,Hov1,När jag ser dig,-,8,18,,,,
75,down,Jason Derulo,Take You Dancing,74,20,31,71,2020-08-23,16,2021-01-17
76,down,Julia Alfrida,Rich,53,47,5,,,,
77,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),63,15,16,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,12,,,,
79,-,Veronica Maggio,Nöjd? (Radio Version),-,57,1,,,,
80,up,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],89,80,3,,,,
81,-,Britney Spears,Toxic,-,63,1,,,,
82,-,Mike Posner,Cooler Than Me (Single Mix),-,56,1,,,,
83,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,75,4,,,,
84,-,Duncan Laurence,Arcade (feat. FLETCHER),-,74,1,100,2021-03-21,64,2021-04-25
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,1,41,36,2020-06-21,2,2020-08-09
86,-,Justin Bieber,Sorry,-,52,10,,,,
87,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,24,,,,
88,down,Ed Sheeran,Shape of You,59,9,71,94,2020-01-05,94,2020-01-05
89,down,Elton John,I'm Still Standing,86,36,17,,,,
90,down,Jessica Andersson,Horizon,50,44,7,,,,
91,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,90,16,3,89,2021-04-04,78,2021-04-11
92,down,Nathalie Brydolf,Fingerprints,49,48,4,,,,
93,down,Michael Jackson,Billie Jean (Single Version),65,30,27,,,,
94,up,Hov1,Långt bort härifrån,96,6,19,,,,
95,-,Laleh,Det Kommer Bli Bra,-,3,44,,,,
96,-,Ava Max,Kings & Queens,-,6,51,80,2020-03-15,37,2020-09-27
97,-,First Aid Kit,Suzanne (Live),-,97,1,,,,
98,-,Veronica Maggio,Jag Kommer,-,24,5,,,,
99,down,Molly Sandén,Jag mår bra nu (feat. Newkid),87,3,30,,,,
100,-,DNCE,Cake by the Ocean,-,53,4,,,,
