Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,25,,,,
2,up,Ed Sheeran,Bad Habits,5,1,36,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,29,,,,
4,down,Adele,Easy On Me,2,1,20,,,,
5,up,Tone Sekelius,My Way,11,5,2,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,34,,,,
7,up,Niello & Lisa Ajax,Tror du att jag bryr mig,10,7,2,,,,
8,up,Gayle,abcdefu,8,5,14,,,,
9,-,Cazzi Opeia,I Can't Get Enough,-,4,1,,,,
10,down,Theoz,Som du vill,7,4,3,,,,
11,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),3,3,3,,,,
12,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,12,8,14,,,,
13,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,9,6,7,,,,
14,up,Alvaro Estrella,Suave,15,14,2,,,,
15,down,Adele,Oh My God,13,2,15,,,,
16,up,Dove Cameron,Boyfriend,25,16,3,,,,
17,down,Omar Rudberg,Moving Like That,16,12,3,,,,
18,down,Tate McRae,she's all i wanna be,17,13,4,,,,
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,19,2,,,,
20,down,Frank Ocean,Lost,14,8,9,,,,
21,down,Malou Prytz,Bananas,19,19,3,,,,
22,down,Charlie Puth,Light Switch,18,14,6,,,,
23,-,Lancelot,Lyckligt slut,-,23,1,,,,
24,down,Newkid,Våga,21,12,6,,,,
25,down,Olivia Rodrigo,good 4 u,20,1,42,,,,
26,-,Linda Bengtzing,Fyrfaldigt hurra,-,26,1,,,,
27,up,Veronica Maggio,Jag Kommer,31,24,32,,,,
28,down,Charli XCX,Beg For You (feat. Rina Sawayama),23,17,5,,,,
29,down,Benson Boone,GHOST TOWN,26,18,19,,,,
30,-,Lisa Miskovsky,Best to Come,-,21,1,,,,
31,down,Doja Cat,Woman,28,4,35,,,,
32,up,Fireboy DML & Ed Sheeran,Peru,32,13,9,,,,
33,down,Lauren Spencer-Smith,Fingers Crossed,30,10,8,,,,
34,up,JUNG & LOVA,Cause In The End You Know That Everybody Dies,66,34,2,,,,
35,up,Miriam Bryant & Victor Leksell,tystnar i luren,35,1,55,,,,
36,up,Mimi Webb,House On Fire,94,36,2,,,,
37,down,Ed Sheeran,Shape of You,34,9,118,94,2020-01-05,94,2020-01-05
38,down,Veronica Maggio,Välkommen In,36,14,20,,,,
39,up,Elley Duhé,MIDDLE OF THE NIGHT,44,38,8,,,,
40,down,GERD,Play It Cool,27,24,7,,,,
41,down,Victor Leksell,Eld & lågor,24,6,27,,,,
42,down,Adele,Rolling In the Deep,41,12,52,,,,
43,up,Dua Lipa,Levitating,56,16,39,74,2020-04-05,74,2020-04-05
44,up,Ed Sheeran,Overpass Graffiti,47,7,18,,,,
45,down,Adele,Hello,42,13,32,,,,
46,up,Harry Styles,Watermelon Sugar,48,2,106,85,2019-11-17,2,2020-08-23
47,down,Dua Lipa,Don't Start Now,45,1,118,19,2019-11-03,3,2020-01-05
48,down,Ed Sheeran,Perfect,29,17,88,73,2019-10-06,58,2019-10-20
49,down,Adele,Someone Like You,39,16,59,,,,
50,up,Sia,Unstoppable,75,37,4,81,2019-11-10,81,2019-11-10
51,-,Hov1,Två steg från helvetet,-,14,1,,,,
52,up,Newkid,Ingen luft mellan oss,52,25,11,,,,
53,down,Adele,Set Fire to the Rain,46,16,22,,,,
54,down,Lil Nas X,THATS WHAT I WANT,53,5,17,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),38,27,88,,,,
56,up,Adele,When We Were Young,58,13,22,,,,
57,down,ABBA,Don't Shut Me Down,33,1,26,,,,
58,up,Shirley Clamp,Let There Be Angels,61,39,2,,,,
59,down,Hanna Ferm,För Evigt,55,6,45,,,,
60,down,Billie Eilish & Khalid,lovely,59,15,111,62,2020-02-02,62,2020-02-02
61,-,Kygo,Dancing Feet (feat. DNCE),-,27,1,,,,
62,up,RIVER & Lute,WE’LL BE TOGETHER,70,62,2,,,,
63,-,Agnes,Here Comes The Night,-,6,21,,,,
64,down,Michael Jackson,Billie Jean (Single Version),49,30,62,,,,
65,up,Myra Granberg,Lose my mind,92,7,43,,,,
66,up,Maroon 5,Memories,78,4,76,36,2019-10-06,2,2019-11-17
67,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),65,33,8,,,,
68,up,Backstreet Boys,I Want It That Way,79,54,24,,,,
69,-,Bruno Mars,Talking to the Moon,-,41,17,98,2021-04-25,82,2021-05-02
70,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,47,,,,
71,-,Sia,Cheap Thrills,-,62,12,,,,
72,-,テイラー・スウィフト,Blank Space,-,22,2,,,,
73,down,Hanna Ferm,Håller In Håller Ut,69,69,3,,,,
74,down,MØ,New Moon,50,29,5,,,,
75,-,Bruno Mars,Grenade,-,73,3,,,,
76,-,Anders Bagge,Bigger Than The Universe,-,2,1,,,,
77,up,Sam Smith,I'm Not the Only One,82,60,10,,,,
78,down,Cyndi Lauper,Time After Time,68,40,9,,,,
79,-,Klara Hammarström,Run To The Hills,-,1,1,,,,
80,down,Griff & Sigrid,Head on Fire,37,21,6,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko),-,54,2,,,,
82,up,Bruno Mars,Talking To the Moon (Acoustic Piano Version),91,70,6,,,,
83,-,Ella Henderson,Brave (Acoustic),-,83,1,,,,
84,down,Tiësto,The Business,74,9,42,52,2021-01-03,18,2021-04-04
85,-,Lukas Graham,7 Years,-,82,1,,,,
86,-,Cornelia Jakobs,Hold Me Closer,-,1,1,,,,
87,-,Belinda Carlisle,Heaven Is a Place On Earth,-,87,1,,,,
88,up,James Arthur,Say You Won't Let Go,88,61,12,,,,
89,-,OneRepublic,Counting Stars,-,36,19,,,,
90,-,Passenger,Let Her Go,-,57,9,,,,
91,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,31,13,,,,
92,-,Zara Larsson,Lush Life,-,41,9,,,,
93,-,Rihanna,Umbrella (feat. JAY Z),-,27,7,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,32,8,,,,
95,-,Miriam Bryant,Ett Sista Glas,-,68,4,,,,
96,down,Ed Sheeran,Photograph,60,47,27,,,,
97,-,Veronica Maggio,Satan I Gatan,-,47,1,,,,
98,-,Duncan Laurence,Arcade,-,6,53,88,2021-02-28,69,2021-03-14
99,down,Lil Nas X,MONTERO (Call Me By Your Name),73,2,49,3,2021-04-04,3,2021-04-04
100,down,a-ha,Take On Me (2015 Remastered Version),98,48,48,,,,
