Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,9,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,19,36,2020-06-21,2,2020-08-09
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,2,6,83,2020-09-20,4,2020-09-27
4,up,Tate McRae,you broke me first,4,4,13,81,2020-08-23,15,2020-11-15
5,up,BTS,Dynamite,5,4,10,96,2020-08-23,2,2020-08-30
6,up,Justin Bieber & benny blanco,Lonely,58,6,2,6,2020-10-25,6,2020-10-25
7,down,Harry Styles,Watermelon Sugar,6,2,42,85,2019-11-17,2,2020-08-23
8,down,Miley Cyrus,Midnight Sky,7,5,11,14,2020-08-23,12,2020-10-25
9,up,Molly Sandén,Jag mår bra nu (feat. Newkid),9,3,8,,,,
10,down,Victor Leksell,Bedövning,8,3,19,,,,
11,up,Shawn Mendes,Wonder,11,9,4,15,2020-10-11,15,2020-10-11
12,up,Agnes,Fingers Crossed,15,12,10,,,,
13,down,BLACKPINK,Lovesick Girls,12,7,4,3,2020-10-11,3,2020-10-11
14,up,Dua Lipa,Don't Start Now,14,1,51,19,2019-11-03,3,2020-01-05
15,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,23,75,2020-05-24,1,2020-05-31
16,down,Hov1,När jag ser dig,10,8,5,,,,
17,down,Kygo & Tina Turner,What's Love Got to Do with It,16,5,15,83,2020-09-06,57,2020-09-20
18,up,Ritt Momney,Put Your Records On,19,18,5,95,2020-10-18,84,2020-11-01
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,up,Miss Li,Komplicerad,21,1,35,,,,
21,down,Jason Derulo,Take You Dancing,20,20,11,71,2020-08-23,16,2021-01-17
22,down,Conan Gray,Heather,17,8,10,44,2020-08-23,15,2020-09-13
23,down,Ava Max,Who's Laughing Now,18,14,13,,,,
24,up,salem ilese,Mad at Disney,25,17,6,87,2020-09-20,56,2020-09-27
25,down,Ava Max,Kings & Queens,24,6,33,80,2020-03-15,37,2020-09-27
26,up,Laleh,Det Kommer Bli Bra,32,3,28,,,,
27,down,BLACKPINK & Selena Gomez,Ice Cream,23,7,9,100,2020-08-30,3,2020-09-06
28,down,Ed Sheeran,Shape of You,22,9,51,94,2020-01-05,94,2020-01-05
29,up,Miss Li,Lev nu dö sen,31,1,51,,,,
30,up,Sam Smith,Diamonds,39,10,6,51,2020-09-27,18,2020-11-15
31,up,Billie Eilish & Khalid,lovely,36,15,51,62,2020-02-02,62,2020-02-02
32,down,BLACKPINK,How You Like That,30,10,18,3,2020-07-05,3,2020-07-05
33,down,Dua Lipa,Levitating (feat. DaBaby),26,4,4,93,2020-10-25,3,2021-05-16
34,down,Victor Leksell,Ha dig igen,29,1,19,,,,
35,up,BLACKPINK,Pretty Savage,35,26,4,22,2020-10-11,22,2020-10-11
36,up,James Arthur,Train Wreck,48,6,4,,,,
37,down,Darin,En säng av rosor,33,5,38,,,,
38,-,Alexander 23,IDK You Yet,-,35,11,,,,
39,up,Astrid S,Airpods,76,39,2,,,,
40,down,"benny blanco, Halsey & Khalid",Eastside,38,14,51,,,,
41,-,Cedrix,Mjölnarens Iréne,-,41,1,,,,
42,up,Harry Styles,Adore You,42,4,47,24,2019-12-08,6,2020-04-19
43,-,Cedrix,Alla vägar bär till dig,-,43,1,,,,
44,-,Cedrix,Tänd ett ljus i fönstret,-,44,1,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),27,27,39,,,,
46,-,Cedrix,På semestern,-,46,1,,,,
47,-,Cedrix,Det är aldrig försent,-,47,1,,,,
48,-,Cedrix,Skärgårdskryss,-,48,1,,,,
49,-,Cedrix,Om du går nu,-,49,1,,,,
50,-,Cedrix,Kan jag hjälpa att jag älskar dig ännu (Instrumental Version),-,50,3,,,,
51,-,Cedrix,Tänk om en ros kunde tala (Instrumental Version),-,51,1,,,,
52,up,Cedrix,När drömmarna slår in,96,52,2,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,47,2,51,1,2019-10-06,1,2019-10-06
54,-,Cedrix,Känslor mellan två,-,54,1,,,,
55,down,Lykke Li,BRON,53,35,3,,,,
56,up,Cedrix,Jessica,99,56,3,,,,
57,up,Cedrix,Stockholmspromenad,80,57,2,,,,
58,down,Adele,Rolling In the Deep,28,12,17,,,,
59,up,Cedrix,Det är lätt att bli kär i nån som dig,97,59,2,,,,
60,-,Cedrix,Blott du och jag,-,57,1,,,,
61,-,Cedrix,Vill bara dansa nu,-,56,1,,,,
62,-,Cedrix,Mest av allt (Instrumental Version),-,54,1,,,,
63,up,Michael Jackson,Billie Jean (Single Version),65,30,14,,,,
64,down,Everett Val,Hold On,46,46,19,,,,
65,-,Lou Elliotte,Best You've Ever Had,-,26,1,,,,
66,-,Cedrix,Livet från den ljusa sidan,-,59,1,,,,
67,down,a-ha,Take On Me,44,44,15,,,,
68,down,Miss Li,Terapi,64,50,3,,,,
69,-,Little Mix,Sweet Melody,-,36,1,,,,
70,down,Mista-E,City Carneval,62,47,15,,,,
71,down,Maroon 5,Memories,68,4,51,36,2019-10-06,2,2019-11-17
72,up,Duncan Laurence,Arcade,98,6,4,88,2021-02-28,69,2021-03-14
73,down,EvEmBee,Shall Push,54,54,18,,,,
74,down,Yareev,What For,50,43,18,,,,
75,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,40,11,,,,
76,down,Clay Jelevic,Faces,69,51,24,,,,
77,-,Myra Granberg,HKF (Håll käften & försvinn),-,19,1,,,,
78,down,Vingeti,Surfer,59,38,27,,,,
79,down,Yurena Montserrat,Sorry,60,50,3,,,,
80,down,Ciova,Funky Carpet,52,44,21,,,,
81,up,Harry Styles,Falling,94,13,46,57,2019-12-15,39,2019-12-22
82,-,Michael Jackson,Thriller,-,14,1,58,2019-11-03,58,2019-11-03
83,down,Maroon 5,What Lovers Do (feat. SZA),34,34,13,,,,
84,-,Ana Diaz,100,-,15,3,,,,
85,-,Sarah Klang,Canyon,-,79,1,,,,
86,down,Elton John,I'm Still Standing,55,36,8,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,49,31,2019-10-06,23,2019-11-17
88,down,Bidano,Fall Down,45,45,19,,,,
89,down,New Skates,Meet Me,49,45,20,,,,
90,down,Adequate Thea,Off You,57,45,14,,,,
91,down,テイラー・スウィフト,Shake It Off,40,16,29,,,,
92,-,Sofia Karlberg,Glowstick,-,92,1,,,,
93,down,Hilfeg,Fellings,67,55,18,,,,
94,down,Dua Lipa,Break My Heart,78,2,31,97,2020-03-29,5,2020-06-28
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,54,10,,,,
96,-,LOVA,Lonely Ones,-,60,1,,,,
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,7,50,25,2019-10-27,23,2019-11-24
98,down,Jake Heart,Hurt You,61,49,13,,,,
99,down,Zara Larsson,Love Me Land,43,4,16,,,,
100,-,GRANT,Don't Recall Growing Old,-,100,1,,,,
