Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,14,,,,
2,up,Miley Cyrus,Flowers,4,1,20,,,,
3,up,Hov1,Grät,3,3,3,,,,
4,up,Bianca Ingrosso,Superstar,39,4,2,,,,
5,down,Alessandra,Queen of Kings,2,2,6,,,,
6,up,Bolaget,Ikväll Igen,6,1,7,,,,
7,up,Zara Larsson,Can't Tame Her,8,2,18,,,,
8,down,Taylor Swift,Anti-Hero,7,1,32,,,,
9,up,David Kushner,Daylight,14,9,7,,,,
10,up,Harry Styles,As It Was,12,1,61,,,,
11,up,Post Malone,Chemical,20,11,7,,,,
12,up,Zara Larsson,End Of Time,77,12,2,,,,
13,down,Noa Kirel,Unicorn,5,5,3,,,,
14,down,Ed Sheeran,Boat,11,3,6,,,,
15,up,Post Malone,Mourning,79,15,2,,,,
16,down,Hooja,Banan Melon Kiwi & Citron,15,3,43,,,,
17,up,FIFTY FIFTY,Cupid (Twin Version),22,17,7,,,,
18,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,3,16,,,,
19,up,Ed Sheeran,Eyes Closed,19,6,10,,,,
20,up,Veronica Maggio,Välkommen In,25,14,76,,,,
21,down,Theoz,Mer av dig,17,4,15,,,,
22,up,Bolaget,Kan Inte Gå,30,4,50,,,,
23,up,OneRepublic,I Ain't Worried,36,4,50,,,,
24,up,Hov1,Hon dansar vidare i livet,31,12,50,,,,
25,down,Eah Jé,Beroendeframkallande,21,12,5,,,,
26,up,Kim Petras,Alone (feat. Nicki Minaj),42,26,6,,,,
27,up,Hov1,Mandy Moore,44,21,30,,,,
28,up,Ed Sheeran,Bad Habits,43,1,101,,,,
29,up,Veronica Maggio,Jag Kommer,38,24,93,,,,
30,up,Meghan Trainor,Made You Look,49,8,31,,,,
31,up,Veronica Maggio,17 År,33,16,17,,,,
32,up,Hooja,KOMMER DU IHÅG?,37,11,14,,,,
33,down,Rema & Selena Gomez,Calm Down,13,6,39,,,,
34,up,Hov1 & Veronica Maggio,Hornstullsstrand,48,26,65,,,,
35,up,Victor Leksell,Fånga mig när jag faller,45,21,5,,,,
36,up,Ed Sheeran,Shivers,50,1,90,,,,
37,up,Taylor Swift,Karma,78,11,11,,,,
38,up,Albin Lee Meldau,Josefin,51,23,38,,,,
39,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),46,31,56,,,,
40,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,40,1,,,,
41,down,Marcus & Martinus,Air,29,2,13,,,,
42,down,Blanka,Solo,9,9,3,,,,
43,up,Ed Sheeran,Shape of You,53,9,182,94,2020-01-05,94,2020-01-05
44,up,Miley Cyrus,Jaded,62,14,12,,,,
45,up,Adele,Set Fire to the Rain,63,16,66,,,,
46,down,Beyoncé,CUFF IT,35,5,44,,,,
47,down,Hov1,Lilla B,40,9,10,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,57,1,99,,,,
49,up,Thomas Stenström,Andas in andas ut,64,11,6,,,,
50,up,Ed Sheeran,Perfect,59,17,149,73,2019-10-06,58,2019-10-20
51,down,Miss Li,Hälsa Gud,47,6,31,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,2,94,,,,
53,up,Miss Li,X,60,3,63,,,,
54,up,Mares,Sunnanvind,66,19,44,,,,
55,up,Hov1,Barn av vår tid,65,2,61,,,,
56,up,Håkan Hellström,Det kommer aldrig va over för mig,68,16,30,,,,
57,up,Dua Lipa,New Rules,76,27,80,,,,
58,up,Harry Styles,Watermelon Sugar,75,2,160,85,2019-11-17,2,2020-08-23
59,down,Teya & Salena,Who the Hell Is Edgar?,10,10,3,,,,
60,-,Hooja,GRUSVÄG,-,13,1,,,,
61,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,61,1,,,,
62,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,21,83,2020-09-06,57,2020-09-20
63,down,Vesna,My Sister's Crown,18,18,3,,,,
64,down,Sam Smith & Kim Petras,Unholy,61,1,36,,,,
65,-,テイラー・スウィフト,Style,-,18,7,,,,
66,down,TVORCHI,Heart of Steel (Eurovision Version),16,16,3,,,,
67,up,Ed Sheeran,Thinking Out Loud,93,22,88,,,,
68,-,Taylor Swift,Hits Different,-,36,1,,,,
69,-,Taylor Swift,Karma (feat. Ice Spice),-,18,1,,,,
70,-,Tina Turner,Private Dancer (2015 Remastered Version),-,70,1,,,,
71,down,Pasha Parfeni,Soarele si Luna,26,26,2,,,,
72,down,Hooja,HAPPIS,54,36,4,,,,
73,down,Remo Forrer,Watergun,27,27,3,,,,
74,-,Taylor Swift,Cruel Summer,-,1,1,,,,
75,-,Dua Lipa,Don't Start Now,-,1,162,19,2019-11-03,3,2020-01-05
76,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,76,1,,,,
77,-,Tina Turner,I Don't Wanna Fight,-,77,1,,,,
78,-,Tina Turner,Typical Male,-,78,1,,,,
79,down,Marco Mengoni,Due Vite (Eurovision Version),24,24,2,,,,
80,up,RAYE,Escapism. (feat. 070 Shake),83,2,27,,,,
81,up,Sia,Unstoppable,81,37,64,81,2019-11-10,81,2019-11-10
82,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,95,78,2,,,,
83,down,Miriam Bryant & Veronica Maggio,Under någon ny,67,5,16,,,,
84,down,Joker Out,Carpe Diem,34,34,2,,,,
85,down,JVKE,Golden Hour,70,32,24,,,,
86,up,Victor Leksell & Einar,Din låt,96,1,44,,,,
87,down,Veronica Maggio,Sergels torg,71,50,7,,,,
88,-,Tina Turner,When the Heartache Is Over,-,88,1,,,,
89,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,89,1,,,,
90,down,Hooja,Livet på en pinne,82,17,43,,,,
91,down,Gustaph,Because of You,28,28,3,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,30,122,,,,
93,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,16,43,,,,
94,down,Ed Sheeran,Curtains,58,17,4,,,,
95,-,Depeche Mode,Enjoy the Silence,-,95,1,,,,
96,-,Hooja,Mer & Mer,-,9,37,,,,
97,up,ABBA,Dancing Queen,99,8,58,,,,
98,-,Adele,Someone Like You,-,16,110,,,,
99,-,Adele,Easy On Me,-,1,83,,,,
100,-,Tina Turner,I Can't Stand the Rain (2015 Remastered Version),-,100,1,,,,
