Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,10,,,,
2,up,Justin Bieber,Yummy,43,2,2,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,3,1,10,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,10,1,2019-10-06,1,2019-10-06
5,up,Selena Gomez,Lose You to Love Me,7,1,10,53,2019-10-27,2,2019-11-03
6,down,Maroon 5,Memories,4,4,10,36,2019-10-06,2,2019-11-17
7,down,Harry Styles,Adore You,6,4,6,24,2019-12-08,6,2020-04-19
8,up,Trevor Daniel,Falling,8,7,8,61,2019-11-24,14,2020-01-05
9,down,Kygo & Whitney Houston,Higher Love,5,5,10,22,2019-10-06,20,2019-10-13
10,up,Nea,Some Say,12,10,10,84,2020-03-01,84,2020-03-01
11,up,Veronica Maggio,Tillfälligheter,14,11,10,,,,
12,up,Camila Cabello,My Oh My (feat. DaBaby),13,12,6,52,2019-12-15,22,2020-02-02
13,down,Ed Sheeran & Justin Bieber,I Don't Care,10,8,10,31,2019-10-06,23,2019-11-17
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,10,10,99,2020-01-12,49,2020-06-21
15,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,7,10,25,2019-10-27,23,2019-11-24
16,up,Mabel,Don't Call Me Up,22,16,10,95,2019-10-13,95,2019-10-13
17,up,Harry Styles,Watermelon Sugar,19,2,8,85,2019-11-17,2,2020-08-23
18,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",18,18,10,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),24,14,10,13,2019-10-06,13,2019-10-06
20,down,Ed Sheeran,Shape of You,9,9,10,94,2020-01-05,94,2020-01-05
21,up,Molly Sandén,Det bästa kanske inte hänt än,26,13,10,,,,
22,up,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",23,7,9,,,,
23,down,Ariana Grande,7 rings,17,17,10,58,2019-10-06,51,2020-01-05
24,up,Harry Styles,Lights Up,32,12,10,19,2019-10-13,12,2019-10-20
25,down,Billie Eilish & Khalid,lovely,20,15,10,62,2020-02-02,62,2020-02-02
26,up,estraden & Victor Leksell,Bra för dig,27,7,10,,,,
27,up,"benny blanco, Halsey & Khalid",Eastside,40,14,10,,,,
28,up,Harry Styles,Falling,33,13,5,57,2019-12-15,39,2019-12-22
29,up,Ed Sheeran,Perfect,37,17,10,73,2019-10-06,58,2019-10-20
30,up,Sam Smith & Normani,Dancing with a Stranger,46,30,9,51,2019-10-06,51,2019-10-06
31,down,Ava Max,Sweet but Psycho,28,28,10,77,2019-10-06,77,2019-10-06
32,up,Molly Sandén,Sand,38,32,9,,,,
33,down,テイラー・スウィフト,Shake It Off,16,16,5,,,,
34,up,Jonas Brothers,Sucker,39,34,6,32,2019-10-06,32,2019-10-06
35,up,Miss Li,Då börjar fåglar sjunga,48,12,9,,,,
36,-,Hov1,Mitten av september,-,1,1,,,,
37,up,Taylor Swift,Lover,63,13,6,38,2019-10-06,27,2019-11-03
38,up,Smith & Thell,Hotel Walls,69,25,9,,,,
39,up,Mares,Sunnanvind,60,19,2,,,,
40,up,Ana Diaz,100,70,15,2,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),31,27,9,,,,
42,up,Harry Styles,Golden,45,24,5,61,2019-12-22,39,2020-12-13
43,-,Hov1,Våra vackra dar,-,9,1,,,,
44,down,Ed Sheeran,Thinking Out Loud,42,22,7,,,,
45,-,Selena Gomez,Rare,-,6,1,96,2020-01-12,13,2020-01-19
46,-,Hov1,Svartsjuk,-,12,1,,,,
47,up,Hov1 & Veronica Maggio,Hornstullsstrand,67,26,7,,,,
48,down,Adele,Rolling In the Deep,21,12,3,,,,
49,-,Hov1,Kära mamma,-,17,1,,,,
50,down,Adele,Someone Like You,34,16,8,,,,
51,-,Hov1,Två sekunder på loftet,-,15,1,,,,
52,-,Sam Smith,How Do You Sleep?,-,31,7,8,2019-10-06,6,2019-10-13
53,down,Ariana Grande,"thank u, next",25,25,10,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),36,36,8,,,,
55,-,Selena Gomez,Look At Her Now,-,20,6,18,2019-10-27,8,2019-11-03
56,up,Taylor Swift,You Need To Calm Down,74,17,9,44,2019-10-06,44,2019-10-06
57,-,Hov1,Brev ifrån en storstad,-,22,1,,,,
58,down,Red Velvet,Psycho,50,50,3,40,2019-12-29,34,2020-01-19
59,-,Selena Gomez,Dance Again,-,21,1,,,,
60,-,Hov1,I love u so much,-,25,1,,,,
61,-,Hov1,Sex i taxin,-,26,1,,,,
62,-,Selena Gomez,Ring,-,35,1,,,,
63,-,Selena Gomez,Vulnerable,-,34,1,,,,
64,-,Lola Backbeat,Wasting Time,-,64,1,,,,
65,-,Selena Gomez,People You Know,-,40,1,,,,
66,-,LONGLAT,The Goat,-,66,3,,,,
67,down,Ellie Goulding & Juice WRLD,Hate Me,55,31,9,69,2019-10-27,47,2019-12-15
68,down,Dua Lipa,New Rules,35,27,5,,,,
69,-,Selena Gomez,Crowded Room (feat. 6LACK),-,50,1,,,,
70,-,Selena Gomez,Let Me Get Me,-,49,1,,,,
71,-,Jazowska,Babe,-,69,4,,,,
72,-,Selena Gomez,Kinda Crazy,-,53,1,,,,
73,-,Jazowska,At Ma Face,-,73,3,,,,
74,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,56,1,,,,
75,down,Bruno Mars,Just the Way You Are,58,57,2,,,,
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,10,10,43,2019-10-13,39,2019-11-10
77,up,Noah Cyrus & Leon Bridges,July,94,43,7,,,,
78,-,Martin Mouri,Want To,-,78,1,,,,
79,-,LÉON,You and I,-,79,1,,,,
80,-,Selena Gomez,Cut You Off,-,60,1,,,,
81,-,Selena Gomez,Fun,-,61,1,,,,
82,-,Niall Horan,Put a Little Love On Me,-,72,3,50,2019-12-08,50,2019-12-08
83,down,Adele,When We Were Young,73,13,2,,,,
84,-,SHAED & ZAYN,Trampoline,-,69,4,63,2019-10-06,63,2019-10-06
85,-,Smokeblaze,Patetic,-,85,2,,,,
86,down,Adele,Hello,76,13,4,,,,
87,down,Harry Styles,Cherry,75,30,4,65,2019-12-22,65,2019-12-22
88,-,Myra Granberg,Tills mitt hjärta går under,-,7,1,,,,
89,-,blackbear,hot girl bummer,-,15,8,75,2019-10-06,24,2019-11-10
90,down,Passenger,Let Her Go,85,57,3,,,,
91,-,Sam Smith,Stay With Me,-,91,1,,,,
92,down,Taylor Swift,The Man,64,53,3,72,2020-03-08,72,2020-03-08
93,down,Irati Yasmin,It's Not Easy,90,50,5,,,,
94,up,Amal Akob,Tearin All Apart,99,51,5,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,30,3,,,,
96,down,Magnus Uggla,Det går bra nu,62,17,9,,,,
97,down,Lizzo,Truth Hurts,51,51,2,15,2019-10-06,15,2019-10-06
98,-,Alec Stranger,Carry On,-,49,4,,,,
99,-,Dany Adell,Back to Life,-,54,4,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,63,1,100,2020-03-01,75,2020-08-30
