Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,43,1,2,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,8,,,,
3,down,Hov1,Blå,2,2,5,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,1,13,9,2021-04-18,1,2021-05-16
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,21,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),7,4,39,93,2020-10-25,3,2021-05-16
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,16,56,2021-03-21,1,2021-03-28
8,up,Veronica Maggio,SE MIG,8,4,6,,,,
9,up,Doja Cat & The Weeknd,You Right,81,9,2,,,,
10,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),6,6,4,,,,
11,down,Molly Sandén,Nån annan nu,9,4,15,,,,
12,up,Myra Granberg,Lose my mind,20,7,11,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,2,15,3,2021-04-04,3,2021-04-04
14,up,Hanna Ferm,För Evigt,18,6,11,,,,
15,down,Olivia Rodrigo,deja vu,11,7,14,17,2021-04-11,16,2021-04-18
16,down,Harry Styles,Watermelon Sugar,12,2,78,85,2019-11-17,2,2020-08-23
17,down,Tusse,Voices,14,1,19,,,,
18,down,Olivia Rodrigo,drivers license,13,1,26,1,2021-01-17,1,2021-01-17
19,down,BTS,Butter,17,5,7,,,,
20,down,Benjamin Ingrosso,Allt det vackra,16,6,12,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,16,11,96,2021-04-11,41,2021-05-16
22,up,Bella Poarch,Build a Bitch,30,22,7,,,,
23,up,Tiësto,The Business,24,9,17,52,2021-01-03,18,2021-04-04
24,up,Olivia Rodrigo,traitor,25,12,7,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,16,8,89,2021-04-04,78,2021-04-11
26,up,Clara Klingenström,Behöver inte dig idag,28,2,19,,,,
27,down,Newkid,Du måste finnas,23,2,30,,,,
28,down,Duncan Laurence,Arcade,26,6,33,88,2021-02-28,69,2021-03-14
29,up,Molly Sandén,DOM SKA VETA,32,8,9,,,,
30,up,Ed Sheeran,Shape of You,100,9,84,94,2020-01-05,94,2020-01-05
31,up,Benjamin Ingrosso,Smile,31,15,7,,,,
32,-,Trinidad Cardona,Dinero,-,31,1,,,,
33,down,Olivia Rodrigo,happier,29,29,7,,,,
34,up,Olivia Rodrigo,favorite crime,35,27,6,,,,
35,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,35,1,,,,
36,up,Agnes,Fingers Crossed,82,12,43,,,,
37,up,Becky Hill & David Guetta,Remember,85,27,2,,,,
38,down,Agnes,24 Hours,33,21,6,,,,
39,down,Newkid,Starkare,38,2,32,,,,
40,-,Doja Cat,Need To Know,-,9,3,,,,
41,down,KSI,Holiday,27,27,3,,,,
42,-,Doja Cat,Ain't Shit,-,18,1,,,,
43,down,Olivia Rodrigo,brutal,37,31,7,,,,
44,up,Mabel,Let Them Know,53,44,2,,,,
45,up,BTS,Dynamite,58,4,46,96,2020-08-23,2,2020-08-30
46,up,Laleh,Det Kommer Bli Bra,48,3,54,,,,
47,down,Ariana Grande,positions,40,1,34,77,2020-10-25,1,2020-11-01
48,-,Bianca Ingrosso,Blomstertid,-,9,1,,,,
49,up,Miss Li,Instruktionsboken,88,12,11,,,,
50,down,Ted Gärdestad,"Sol, Vind Och Vatten",15,6,9,,,,
51,down,Olivia Rodrigo,"jealousy, jealousy",46,41,6,,,,
52,-,Doja Cat,Woman,-,4,1,,,,
53,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),86,53,2,,,,
54,down,Maroon 5,Memories,52,4,69,36,2019-10-06,2,2019-11-17
55,down,Dua Lipa,Don't Start Now,41,1,87,19,2019-11-03,3,2020-01-05
56,-,Kygo & Whitney Houston,Higher Love,-,5,53,22,2019-10-06,20,2019-10-13
57,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,44,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,59,75,2020-05-24,1,2020-05-31
59,down,Mando Diao,Strövtåg I Hembygden,22,11,11,,,,
60,down,Ulf Lundell,Öppna landskap,34,29,5,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,91,2,69,1,2019-10-06,1,2019-10-06
62,up,Miriam Bryant,Mitt hjärta blöder,62,13,8,,,,
63,up,Hov1,Barn av vår tid,80,2,25,,,,
64,up,Miss Li,Lev nu dö sen,92,1,85,,,,
65,down,Håkan Hellström,Visa Vid Vindens Ängar,36,36,5,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,40,26,,,,
67,down,Maroon 5,Lost,51,38,4,,,,
68,-,Pari,Varje gång jag ser dig,-,68,1,,,,
69,up,Tove Styrke,Mood Swings,76,69,3,,,,
70,-,Evert Mob,Cissi (Cecilia Lind),-,70,1,,,,
71,up,Hanna Ferm,Aldrig Nånsin,90,71,2,,,,
72,-,Doja Cat,Get Into It (Yuh),-,40,1,,,,
73,-,Veronica Maggio,Välkommen In,-,14,10,,,,
74,up,Veronica Maggio,Jag Kommer,75,24,16,,,,
75,-,Zara Larsson,Morning,-,73,4,,,,
76,down,Peter Lundblad,Ta Mig Till Havet,45,31,4,,,,
77,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,75,10,,,,
78,-,Jason Derulo,Ridin' Solo,-,78,3,,,,
79,down,Kent,Sverige,42,35,2,,,,
80,down,Tomas Ledin,Sommaren Är Kort,50,50,4,,,,
81,-,Dennis Lloyd,Nevermind,-,66,4,,,,
82,down,Mats Olin,Jag Tror På Sommaren,47,45,4,,,,
83,-,Ariana Grande,Break Free (feat. Zedd),-,60,3,,,,
84,-,Ava Max,My Head & My Heart,-,35,21,74,2021-02-21,12,2021-03-21
85,down,Gyllene Tider,Sommartider,61,57,3,,,,
86,-,Rihanna,What's My Name? (feat. Drake),-,71,4,,,,
87,down,Sven-Bertil Taube,Änglamark,56,46,4,,,,
88,-,Ana Diaz,VIKOMMERÅDÖ,-,45,1,,,,
89,down,Tomas Ledin,En dag på stranden,44,38,4,,,,
90,-,Maroon 5,One More Night,-,77,5,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,64,,,,
92,up,Gyllene Tider,Sommartider,96,54,4,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,30,37,,,,
94,down,Norlie & KKV,Ensam,49,19,10,,,,
95,down,Mares,Sunnanvind,87,19,20,,,,
96,-,Dua Lipa,Love Again,-,25,7,96,2020-04-05,96,2020-04-05
97,down,Elena Tsagkrinou,El Diablo,54,10,7,,,,
98,-,Hasse Andersson,Guld och gröna skogar,-,98,1,,,,
99,-,Doja Cat,Naked,-,99,1,,,,
100,-,Miriam Bryant & Yasin,Ge upp igen,-,1,33,,,,
