Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ディーン・マーティン,レット・イット・スノウ,12,1,27,67,2019-12-29,29,2020-12-27
2,down,Tate McRae,greedy,1,1,12,,,,
3,up,The Pogues,Fairytale of New York,47,2,27,,,,
4,down,Taylor Swift,Cruel Summer,3,1,28,,,,
5,up,Freddy Kalas,Hey Ho,35,1,30,,,,
6,up,Adolphson & Falk,Mer jul,44,3,19,,,,
7,down,Peg Parnevik,Bättre nu (The Wedding),2,2,5,,,,
8,down,Dua Lipa,Houdini,4,1,4,,,,
9,up,Miley Cyrus,Flowers,16,1,47,,,,
10,up,Just D,Juligen,59,4,26,,,,
11,down,Olivia Rodrigo,vampire,8,1,23,,,,
12,up,Chris Rea,Driving Home for Christmas,43,2,29,45,2019-12-22,45,2019-12-22
13,up,Taylor Swift,Anti-Hero,13,1,59,,,,
14,down,Iñigo Quintero,Si No Estás,9,1,9,,,,
15,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),7,7,5,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,1,6,,,,
17,down,Dua Lipa,Dance The Night,6,1,27,,,,
18,down,Tyla,Water,11,3,12,,,,
19,down,B.Baby,Hjärta,10,6,7,,,,
20,down,Loreen,Tattoo,17,1,41,,,,
21,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,83,8,24,,,,
22,down,XXXTENTACION,I don’t let go,19,11,7,,,,
23,up,Peter Jöback,Decembernatt (Halleluja),85,12,24,,,,
24,down,XXXTENTACION,STARING AT THE SKY,21,12,7,,,,
25,up,Harry Styles,As It Was,29,1,88,,,,
26,up,XXXTENTACION,BAD!,26,13,7,,,,
27,up,XXXTENTACION,Guardian angel,28,17,7,,,,
28,down,Ed Sheeran,Perfect,27,17,176,73,2019-10-06,58,2019-10-20
29,up,Bolaget,Ikväll Igen,30,1,34,,,,
30,up,Victor Leksell,Ramla,68,30,2,,,,
31,down,Jung Kook & Latto,Seven,14,8,21,,,,
32,down,XXXTENTACION,difference (interlude),31,16,7,,,,
33,up,XXXTENTACION,whoa (mind in awe),34,19,7,,,,
34,down,XXXTENTACION,Introduction,32,24,7,,,,
35,down,Adele,Set Fire to the Rain,23,16,93,,,,
36,down,David Kushner,Daylight,22,9,34,,,,
37,down,Hooja,Banan Melon Kiwi & Citron,36,3,70,,,,
38,up,Tommy Körberg,Stad i ljus,86,13,8,,,,
39,up,Taylor Swift,Lover,39,13,33,38,2019-10-06,27,2019-11-03
40,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],20,10,6,,,,
41,-,Taylor Swift,You’re Losing Me (From The Vault),-,21,1,,,,
42,down,Adele,Someone Like You,33,16,134,,,,
43,down,Taylor Swift,Style (Taylor's Version),24,4,6,,,,
44,down,Tate McRae,exes,15,9,3,,,,
45,down,Ed Sheeran,Shape of You,38,9,209,94,2020-01-05,94,2020-01-05
46,up,XXXTENTACION,what are you so afraid of,62,36,5,,,,
47,up,Dua Lipa,Don't Start Now,48,1,188,19,2019-11-03,3,2020-01-05
48,down,Bolaget,Kan Inte Gå,42,4,77,,,,
49,down,Taylor Swift,You Need To Calm Down,45,26,39,44,2019-10-06,44,2019-10-06
50,up,Zara Larsson,Can't Tame Her,60,2,45,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),46,27,44,,,,
52,down,Troye Sivan,One Of Your Girls,41,9,8,,,,
53,down,Olivia Rodrigo,get him back!,37,5,13,,,,
54,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",18,5,6,,,,
55,down,Tyla & Travis Scott,Water (Remix),25,25,3,,,,
56,down,Dua Lipa,New Rules,49,27,106,,,,
57,down,Adele,Rolling In the Deep,55,12,125,,,,
58,down,Taylor Swift,Blank Space (Taylor's Version),40,6,6,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,56,1,125,,,,
60,down,Adele,Easy On Me,57,1,103,,,,
61,-,Beyoncé,MY HOUSE,-,9,1,,,,
62,up,Cyndi Lauper,Time After Time,79,40,42,,,,
63,-,Jonathan Johansson,Alla Fåglar Blåa,-,63,1,,,,
64,-,Judy Garland,Have Yourself A Merry Little Christmas,-,18,18,,,,
65,down,Taylor Swift,Shake It Off (Taylor's Version),54,16,6,,,,
66,down,Loreen,Is It Love,52,5,8,,,,
67,-,Ellen Krauss,Doesn't Matter,-,67,1,,,,
68,down,Ed Sheeran,Bad Habits,53,1,128,,,,
69,down,Adele,When We Were Young,50,13,55,,,,
70,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),64,33,40,,,,
71,-,Katrina & The Waves,Walking On Sunshine,-,51,30,,,,
72,up,Veronica Maggio,Välkommen In,84,14,101,,,,
73,down,Rihanna,Work (feat. Drake),67,32,11,,,,
74,down,Peg Parnevik,Stockholm,58,30,3,,,,
75,-,Ulf Lundell,Snart kommer änglarna att landa,-,75,1,,,,
76,-,RAYE,Escapism. (feat. 070 Shake),-,2,33,,,,
77,down,OneRepublic,I Ain't Worried,61,4,73,,,,
78,up,Billie Eilish & Khalid,lovely,97,15,148,62,2020-02-02,62,2020-02-02
79,down,Frank Ocean,Pink + White,69,46,14,,,,
80,down,Adele,Hello,63,13,68,,,,
81,-,ABBA,Little Things,-,10,17,,,,
82,-,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],-,18,6,,,,
83,-,Weeping Willows,Someday at Christmas,-,21,19,,,,
84,-,Taylor Swift,Christmas Tree Farm,-,12,19,28,2019-12-08,28,2019-12-08
85,-,SVEA,Feels Like Christmas,-,41,1,,,,
86,-,Sarah Dawn Finer,Vinterland,-,30,16,,,,
87,-,Måns Zelmerlöw,"Christmas, Christmas Everywhere",-,44,1,,,,
88,-,Labrinth,Express Yourself,-,73,2,,,,
89,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,55,11,,,,
90,down,Ellen Krauss,Swim,72,58,4,,,,
91,down,Jung Kook & Jack Harlow,3D,51,26,8,,,,
92,-,Jan Malmsjö,Ser du stjärnan i det blå,-,51,6,,,,
93,down,Taylor Swift,Out Of The Woods (Taylor's Version),70,13,6,,,,
94,down,Frank Ocean,Lost,82,8,20,,,,
95,down,Hov1,Hon dansar vidare i livet,81,12,76,,,,
96,-,Bo Kaspers Orkester,Önska dig en stilla natt,-,72,2,,,,
97,-,Justin Bieber,Maria,-,97,1,,,,
98,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,19,7,,,,
99,down,Ariana Grande,One Last Time,93,66,7,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,1,39,,,,
