Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Taylor Swift,Cruel Summer,2,1,15,,,,
3,up,Olivia Rodrigo,vampire,4,1,10,,,,
4,down,Miley Cyrus,Flowers,3,1,34,,,,
5,up,Bolaget,Ikväll Igen,6,1,21,,,,
6,up,Troye Sivan,Rush,7,6,8,,,,
7,up,Miley Cyrus,Used To Be Young,58,7,2,,,,
8,down,Taylor Swift,Anti-Hero,5,1,46,,,,
9,down,Loreen,Tattoo,8,1,28,,,,
10,up,Jung Kook & Latto,Seven,12,8,8,,,,
11,down,Zara Larsson,Can't Tame Her,9,2,32,,,,
12,down,Harry Styles,As It Was,10,1,75,,,,
13,up,Victor Leksell,Natten blir till dag,71,13,2,,,,
14,up,Post Malone,Chemical,14,11,21,,,,
15,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),13,11,13,,,,
16,down,Hooja,Banan Melon Kiwi & Citron,11,3,57,,,,
17,up,Selena Gomez,Single Soon,69,17,2,,,,
18,up,Bolaget,Kan Inte Gå,21,4,64,,,,
19,down,Hov1,Vibe Check,18,12,4,,,,
20,down,David Kushner,Daylight,15,9,21,,,,
21,down,Hooja,KOMMER DU IHÅG?,19,11,28,,,,
22,up,Thomas Stenström,Andas in andas ut,22,11,20,,,,
23,down,Olivia Rodrigo,bad idea right?,20,9,4,,,,
24,down,Hov1,Grät,16,3,17,,,,
25,up,Charli XCX,Speed Drive,25,25,7,,,,
26,up,NewJeans,Super Shy,34,26,6,,,,
27,down,Kylie Minogue,Padam Padam,23,13,13,,,,
28,up,Adele,Set Fire to the Rain,29,16,80,,,,
29,down,テイラー・スウィフト,Style,24,18,21,,,,
30,up,ZAYN,Love Like This,37,30,5,,,,
31,down,Hov1,Hon dansar vidare i livet,27,12,64,,,,
32,down,OneRepublic,I Ain't Worried,17,4,64,,,,
33,up,Veronica Maggio,Välkommen In,35,14,90,,,,
34,down,Ed Sheeran,Shivers,32,1,104,,,,
35,up,Hov1,Mandy Moore,42,21,44,,,,
36,up,OneRepublic,Counting Stars,41,36,70,,,,
37,up,Burna Boy,City Boys,67,37,2,,,,
38,up,Veronica Maggio,Jag Kommer,46,24,107,,,,
39,down,Jain,Makeba,26,12,12,,,,
40,down,Ed Sheeran,Bad Habits,36,1,115,,,,
41,down,テイラー・スウィフト,Shake It Off,39,16,60,,,,
42,up,Burna Boy,Cheat On Me (feat. Dave),65,42,2,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,107,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,28,1,113,,,,
45,-,Agnetha Fältskog,Where Do We Go From Here?,-,26,1,,,,
46,up,Miss Li,X,49,3,77,,,,
47,up,Adele,Someone Like You,55,16,121,,,,
48,down,テイラー・スウィフト,Blank Space,33,22,17,,,,
49,down,Hooja,Livet på en pinne,38,17,57,,,,
50,up,Veronica Maggio,17 År,57,16,31,,,,
51,down,Ed Sheeran,Shape of You,43,9,196,94,2020-01-05,94,2020-01-05
52,up,Burna Boy,Big 7,70,26,6,,,,
53,down,Harry Styles,Watermelon Sugar,45,2,174,85,2019-11-17,2,2020-08-23
54,down,Hooja,Mer & Mer,44,9,51,,,,
55,up,Taylor Swift,Track One,62,2,40,,,,
56,up,Tove Lo,Elevator Eyes,85,39,4,,,,
57,down,Hov1 & Veronica Maggio,Hornstullsstrand,53,26,79,,,,
58,down,Ed Sheeran,Eyes Closed,56,6,24,,,,
59,down,Hooja,POLERS,48,32,46,,,,
60,up,Adele,Easy On Me,75,1,90,,,,
61,down,Theoz,Mer av dig,30,4,29,,,,
62,down,Ed Sheeran,Perfect,52,17,163,73,2019-10-06,58,2019-10-20
63,down,Miss Li,Hälsa Gud,50,6,45,,,,
64,up,Billie Eilish & Khalid,lovely,77,15,138,62,2020-02-02,62,2020-02-02
65,up,The Goo Goo Dolls,Iris,97,40,30,,,,
66,up,Sia,Unstoppable,74,37,74,81,2019-11-10,81,2019-11-10
67,up,Burna Boy,Giza (feat. Seyi Vibez),79,67,2,,,,
68,-,Taylor Swift,Love Story,-,68,2,,,,
69,down,Dua Lipa,New Rules,63,27,93,,,,
70,down,Dua Lipa,Don't Start Now,51,1,175,19,2019-11-03,3,2020-01-05
71,down,Taylor Swift,Lover,59,13,20,38,2019-10-06,27,2019-11-03
72,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),99,31,70,,,,
73,down,Victor Leksell & Einar,Din låt,60,1,56,,,,
74,up,Adele,Rolling In the Deep,98,12,112,,,,
75,down,Alessandra,Queen of Kings,54,2,20,,,,
76,-,Frank Ocean,Pink + White,-,46,3,,,,
77,-,Adele,Hello,-,13,57,,,,
78,down,Rihanna,Umbrella (feat. JAY Z),61,27,31,,,,
79,down,Ryan Gosling,I’m Just Ken,47,23,6,,,,
80,-,Adele,Hometown Glory,-,80,1,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,22,101,,,,
82,up,Michael Jackson,Billie Jean (Single Version),95,30,135,,,,
83,down,Taylor Swift,Karma,68,11,25,,,,
84,down,Post Malone,Mourning,73,15,10,,,,
85,down,Håkan Hellström,Det kommer aldrig va over för mig,78,16,44,,,,
86,-,Thomas Stenström,Slå mig hårt i ansiktet,-,62,12,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,60,19,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,54,6,,,,
89,down,Hooja,GRUSVÄG,31,13,15,,,,
90,down,Miss Li,Lev nu dö sen,88,1,143,,,,
91,up,Lady Gaga,Bad Romance,93,34,23,,,,
92,-,Laleh,Bara få va mig själv,-,58,16,,,,
93,down,Hooja,Går det bra?,86,43,23,,,,
94,-,Taylor Swift,You Need To Calm Down,-,17,26,44,2019-10-06,44,2019-10-06
95,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,95,1,,,,
96,-,Hov1,Barn av vår tid,-,2,74,,,,
97,-,Kylie Minogue,Tension,-,63,1,,,,
98,down,Hooja,DISKOTEKA,76,13,10,,,,
99,down,Post Malone,Overdrive,80,69,6,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,36,29,,,,
