Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,13,,,,
2,up,Harry Styles,As It Was,2,1,8,,,,
3,up,KALUSH,Stefania (Kalush Orchestra),4,3,2,,,,
4,down,Ed Sheeran,2step (feat. 1.Cuz),3,3,2,,,,
5,up,Subwoolfer,Give That Wolf A Banana,5,5,2,,,,
6,up,Miss Li,X,6,3,10,,,,
7,up,Ed Sheeran,Shivers,7,1,37,,,,
8,up,Måneskin,SUPERMODEL,31,8,2,,,,
9,down,Lizzo,About Damn Time,8,5,6,,,,
10,up,Olivia Lobato,Syrener,13,10,4,,,,
11,up,S10,De Diepte,12,11,2,,,,
12,up,Ed Sheeran,Bad Habits,15,1,48,,,,
13,down,LOAM & ADAAM,FAKKA UR,11,5,9,,,,
14,down,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),9,9,2,,,,
15,up,Konstrakta,In corpore sano,25,15,2,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,1,46,,,,
17,down,Mahmood & BLANCO,Brividi,14,14,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,41,,,,
19,up,Tove Lo,No One Dies From Love,19,17,2,,,,
20,down,Veronica Maggio,Heaven med dig,17,17,2,,,,
21,up,Maro,"saudade, saudade",21,21,2,,,,
22,down,Klara Hammarström,Run To The Hills,16,1,13,,,,
23,down,Chanel,SloMo,10,10,2,,,,
24,up,Adele,Easy On Me,30,1,32,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,13,2,,,,
26,up,Benson Boone,In The Stars,26,16,4,,,,
27,up,Hov1,Alla våra minnen,35,7,5,,,,
28,up,Ochman,River,28,28,2,,,,
29,up,Jubël,So Sick,40,12,8,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,14,12,,,,
31,up,Stefan,Hope,32,31,2,,,,
32,up,MIMI,Tesla,45,32,4,,,,
33,up,Monika LIU,Sentimentai,33,33,2,,,,
34,down,Malik Harris,Rockstars,22,22,2,,,,
35,down,DOMI,Lights Off,20,20,2,,,,
36,up,Veronica Maggio,Välkommen In,53,14,32,,,,
37,up,Gayle,abcdefu,44,5,26,,,,
38,up,Veronica Maggio,Jag Kommer,49,24,44,,,,
39,up,Myra Granberg,Du förtjänar det,50,39,2,,,,
40,down,Björn Holmgren,Ut med allt,37,7,7,,,,
41,-,Harry Styles,Late Night Talking,-,3,1,,,,
42,down,Petter,Komma över dig (feat. Benjamin Ingrosso),27,27,2,,,,
43,down,Amanda Tenfjord,Die Together,34,34,2,,,,
44,-,Harry Styles,Music For a Sushi Restaurant,-,5,1,,,,
45,down,Jérémie Makiese,Miss You,39,39,2,,,,
46,down,Anders Bagge,Bigger Than The Universe,41,2,13,,,,
47,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,47,1,,,,
48,down,Sheldon Riley,Not the Same,36,36,2,,,,
49,up,Harry Styles,Watermelon Sugar,58,2,118,85,2019-11-17,2,2020-08-23
50,down,Cazzi Opeia,I Can't Get Enough,42,4,13,,,,
51,-,Harry Styles,Little Freak,-,6,1,,,,
52,-,Harry Styles,Matilda,-,9,1,,,,
53,down,The Kid LAROI,Thousand Miles,46,8,5,,,,
54,-,Harry Styles,Daylight,-,11,1,,,,
55,down,Theoz,Som du vill,48,4,15,,,,
56,-,Harry Styles,Grapejuice,-,12,1,,,,
57,-,Harry Styles,Cinema,-,14,1,,,,
58,-,Harry Styles,Daydreaming,-,18,1,,,,
59,-,Harry Styles,Boyfriends,-,26,1,,,,
60,up,Nadir Rustamli,Fade To Black,72,60,2,,,,
61,-,Harry Styles,Satellite,-,16,1,,,,
62,down,Andromache,Ela,29,29,2,,,,
63,-,Harry Styles,Keep Driving,-,21,1,,,,
64,up,Veronica Maggio,Höghusdrömmar,65,8,10,,,,
65,-,Harry Styles,Love Of My Life,-,22,1,,,,
66,down,Olivia Rodrigo,good 4 u,63,1,54,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,32,20,,,,
68,-,Veronica Maggio,Låt mig gå,-,36,1,,,,
69,down,Ava Max,Maybe You’re The Problem,51,30,4,,,,
70,down,Victor Leksell,Hela världen är min,47,12,10,,,,
71,down,Citi Zēni,Eat Your Salad,38,38,2,,,,
72,down,Ed Sheeran,Shape of You,57,9,130,94,2020-01-05,94,2020-01-05
73,-,Veronica Maggio,SE MIG,-,4,31,,,,
74,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),88,31,24,,,,
75,-,Veronica Maggio,070-xxxx xxx,-,19,6,,,,
76,down,Marius Bear,Boys Do Cry,62,62,2,,,,
77,-,Veronica Maggio,Innan dig,-,69,1,,,,
78,down,Doja Cat,Woman,75,4,47,,,,
79,down,Brooke,That's Rich,52,52,2,,,,
80,down,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,56,56,2,,,,
81,up,Elley Duhé,MIDDLE OF THE NIGHT,92,38,20,,,,
82,down,Emma Muscat,I Am What I Am,54,54,2,,,,
83,-,Veronica Maggio,Varsomhelst/Närsomhelst,-,10,11,,,,
84,up,Sia,Unstoppable,90,37,16,81,2019-11-10,81,2019-11-10
85,-,Veronica Maggio,Fint i mörker,-,74,1,,,,
86,-,Ted Gärdestad,Jag Ska Fånga En Ängel,-,30,1,,,,
87,-,Taylor Swift,Don’t Blame Me,-,54,1,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,53,7,,,,
89,down,Justin Bieber,Honest (feat. Don Toliver),66,21,4,,,,
90,down,Dua Lipa,Don't Start Now,83,1,130,19,2019-11-03,3,2020-01-05
91,down,MIKA,Grace Kelly,82,82,2,,,,
92,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,59,6,19,,,,
93,down,Ronela Hajati,Sekret,64,64,2,,,,
94,-,Ed Sheeran,Photograph,-,47,32,,,,
95,down,Miriam Bryant & Victor Leksell,tystnar i luren,67,1,67,,,,
96,down,Dua Lipa,Levitating,61,16,50,74,2020-04-05,74,2020-04-05
97,-,Vladana,Breathe,-,97,1,,,,
98,down,Michael Jackson,Billie Jean (Single Version),74,30,73,,,,
99,-,ABBA,Dancing Queen,-,8,21,,,,
100,down,Taylor Swift,This Love (Taylor’s Version),70,65,2,,,,
