Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Yasin,Ge upp igen,1,1,9,,,,
2,up,Newkid,Du måste finnas,2,2,5,,,,
3,up,Ed Sheeran,Afterglow,4,3,3,18,2021-01-03,18,2021-01-03
4,down,Ariana Grande,positions,3,1,12,77,2020-10-25,1,2020-11-01
5,up,Newkid,Starkare,5,2,7,,,,
6,up,Justin Bieber,Anyone,62,5,2,5,2021-01-10,5,2021-01-10
7,down,Tate McRae,you broke me first,6,4,24,81,2020-08-23,15,2020-11-15
8,down,Miley Cyrus,Midnight Sky,7,5,22,14,2020-08-23,12,2020-10-25
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,30,36,2020-06-21,2,2020-08-09
10,up,Miley Cyrus,Track Four,10,3,8,13,2020-11-29,13,2020-11-29
11,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),12,1,20,,,,
12,up,James Arthur,Train Wreck,18,6,15,,,,
13,down,BTS,Dynamite,11,4,21,96,2020-08-23,2,2020-08-30
14,down,Harry Styles,Watermelon Sugar,13,2,53,85,2019-11-17,2,2020-08-23
15,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,34,75,2020-05-24,1,2020-05-31
16,down,Dua Lipa,Don't Start Now,8,1,62,19,2019-11-03,3,2020-01-05
17,down,Agnes,Fingers Crossed,15,12,21,,,,
18,down,Miss Li,Komplicerad,14,1,46,,,,
19,down,Shawn Mendes,Monster,17,3,8,92,2020-11-22,4,2020-11-29
20,down,Ariana Grande,34+35,19,4,11,64,2020-11-01,7,2020-12-13
21,down,Justin Bieber,Holy (feat. Chance the Rapper),20,2,17,83,2020-09-20,4,2020-09-27
22,up,Molly Sandén,Jag mår bra nu (feat. Newkid),22,3,19,,,,
23,up,Sam Smith,Diamonds,27,10,16,51,2020-09-27,18,2020-11-15
24,down,Miss Li,Lev nu dö sen,21,1,62,,,,
25,up,Newkid,Mitt hjärta bara sviker mig,26,25,4,,,,
26,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),24,15,6,,,,
27,up,Benjamin Ingrosso,Långsamt farväl,32,6,11,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),31,4,14,93,2020-10-25,3,2021-05-16
29,down,Harry Styles,Adore You,28,4,57,24,2019-12-08,6,2020-04-19
30,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),29,29,3,,,,
31,down,Victor Leksell,Bedövning,25,3,30,,,,
32,down,Dua Lipa,Break My Heart,23,2,34,97,2020-03-29,5,2020-06-28
33,up,Billie Eilish & Khalid,lovely,33,15,61,62,2020-02-02,62,2020-02-02
34,up,Maroon 5,Memories,38,4,56,36,2019-10-06,2,2019-11-17
35,up,"benny blanco, Halsey & Khalid",Eastside,68,14,56,,,,
36,up,Tove Styrke,Bara du och jag,36,36,6,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,30,2,59,1,2019-10-06,1,2019-10-06
38,down,Justin Bieber & benny blanco,Lonely,34,6,13,6,2020-10-25,6,2020-10-25
39,up,Darin,En säng av rosor,45,5,43,,,,
40,up,Hov1,Långt bort härifrån,47,6,10,,,,
41,up,Shawn Mendes,Wonder,42,9,15,15,2020-10-11,15,2020-10-11
42,up,Myra Granberg,HKF (Håll käften & försvinn),65,19,4,,,,
43,up,Yareev,What For,46,43,25,,,,
44,up,Ciova,Funky Carpet,50,44,27,,,,
45,up,Bidano,Fall Down,55,45,25,,,,
46,up,Newkid,Vill vi samma sak,49,46,3,,,,
47,up,New Skates,Meet Me,53,45,27,,,,
48,up,Mista-E,City Carneval,52,47,23,,,,
49,down,Ava Max,Kings & Queens,39,6,42,80,2020-03-15,37,2020-09-27
50,up,Yurena Montserrat,Sorry,56,50,12,,,,
51,down,Ed Sheeran,Shape of You,40,9,60,94,2020-01-05,94,2020-01-05
52,up,Benjamin Ingrosso,Judy min vän,57,8,7,,,,
53,down,Conan Gray,Heather,41,8,20,44,2020-08-23,15,2020-09-13
54,up,Adequate Thea,Off You,54,45,22,,,,
55,up,Clay Jelevic,Faces,59,51,31,,,,
56,up,Selena Gomez,Lose You to Love Me,72,1,43,53,2019-10-27,2,2019-11-03
57,down,Laleh,Det Kommer Bli Bra,48,3,36,,,,
58,-,Jireel,Mexico (feat. Yasin),-,13,1,,,,
59,-,Harry Styles,Falling,-,13,48,57,2019-12-15,39,2019-12-22
60,-,Jakob Hellman,Äntligen borta,-,18,1,,,,
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,7,55,25,2019-10-27,23,2019-11-24
62,down,Vigante,Not Focused,60,60,15,,,,
63,down,Harry Styles,Golden,37,24,16,61,2019-12-22,39,2020-12-13
64,up,Kygo & Whitney Houston,Higher Love,70,5,51,22,2019-10-06,20,2019-10-13
65,-,Jakob Hellman,Måste va lycklig nu,-,24,1,,,,
66,up,Justin Bieber,Intentions (feat. Quavo),74,1,33,35,2020-02-09,4,2020-04-05
67,down,Ed Sheeran & Justin Bieber,I Don't Care,61,8,51,31,2019-10-06,23,2019-11-17
68,-,Ava Max,My Head & My Heart,-,35,2,74,2021-02-21,12,2021-03-21
69,-,Jakob Hellman,När jag går in nånstans och känner mig utanför,-,30,2,,,,
70,-,Zara Larsson,Talk About Love (feat. Young Thug),-,16,1,,,,
71,-,Hov1,När jag ser dig,-,8,9,,,,
72,-,Jakob Hellman,Trettiofem,-,39,1,,,,
73,up,Dua Lipa,Physical,93,4,41,48,2020-02-02,15,2020-04-12
74,-,Jakob Hellman,Jag bor i himmelen,-,43,1,,,,
75,-,Jakob Hellman,Jag kan inte säga hejdå till dig,-,44,2,,,,
76,-,Jakob Hellman,När det skymmer,-,50,1,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,45,,,,
78,-,Jakob Hellman,Nu är natten här,-,53,1,,,,
79,-,Jakob Hellman,I denna ljuva sommartid,-,54,1,,,,
80,down,Julia Adams,Jag ska bli bättre,44,29,8,,,,
81,-,Jakob Hellman,Nere i min mörka grav,-,63,1,,,,
82,down,BTS,Life Goes On,69,7,7,3,2020-11-29,3,2020-11-29
83,-,Dotter,Bulletproof,-,1,32,,,,
84,-,Jakob Hellman,När det skymmer (coda),-,84,1,,,,
85,-,Jireel,En Stund,-,57,3,,,,
86,-,Jireel,Vackert,-,86,1,,,,
87,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
88,-,Duncan Laurence,Arcade,-,6,9,88,2021-02-28,69,2021-03-14
89,-,Ed Sheeran,Photograph,-,47,4,,,,
90,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,51,5,,,,
91,-,Beyoncé,Halo,-,42,16,,,,
92,-,Robbie Williams,Angels,-,92,1,,,,
93,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,40,99,2020-01-12,49,2020-06-21
94,-,Backstreet Boys,I Want It That Way,-,54,11,,,,
95,down,テイラー・スウィフト,Shake It Off,67,16,32,,,,
96,-,Sam Fischer,This City (Acoustic),-,89,1,,,,
97,down,Jason Derulo,Take You Dancing,71,20,21,71,2020-08-23,16,2021-01-17
98,down,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),95,24,5,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,48,13,2019-10-06,13,2019-10-06
100,-,Rihanna,Umbrella (feat. JAY Z),-,27,1,,,,
