Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,23,,,,
2,up,Adele,Easy On Me,2,1,18,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,27,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,32,,,,
5,down,Ed Sheeran,Bad Habits,3,1,34,,,,
6,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,7,6,5,,,,
7,-,Theoz,Som du vill,-,4,1,,,,
8,down,Gayle,abcdefu,6,5,12,,,,
9,down,Frank Ocean,Lost,8,8,7,,,,
10,down,Adele,Oh My God,9,2,13,,,,
11,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,10,8,12,,,,
12,-,Omar Rudberg,Moving Like That,-,12,1,,,,
13,up,Tate McRae,she's all i wanna be,56,13,2,,,,
14,up,Olivia Rodrigo,good 4 u,16,1,40,,,,
15,down,Newkid,Våga,12,12,4,,,,
16,down,Lauren Spencer-Smith,Fingers Crossed,11,10,6,,,,
17,down,Charlie Puth,Light Switch,14,14,4,,,,
18,down,Charli XCX,Beg For You (feat. Rina Sawayama),17,17,3,,,,
19,down,Victor Leksell,Eld & lågor,15,6,25,,,,
20,down,Fireboy DML & Ed Sheeran,Peru,19,13,7,,,,
21,down,Doja Cat,Woman,18,4,33,,,,
22,up,Benson Boone,GHOST TOWN,23,18,17,,,,
23,down,Hov1,30 personer (feat. Elias Hurtig),13,11,4,,,,
24,up,ABBA,Don't Shut Me Down,25,1,24,,,,
25,down,Griff & Sigrid,Head on Fire,22,21,4,,,,
26,up,Ed Sheeran,Shape of You,37,9,116,94,2020-01-05,94,2020-01-05
27,down,Ed Sheeran,Overpass Graffiti,24,7,16,,,,
28,up,GERD,Play It Cool,31,24,5,,,,
29,down,Miriam Bryant & Victor Leksell,tystnar i luren,26,1,53,,,,
30,up,Veronica Maggio,Jag Kommer,33,24,30,,,,
31,down,Melissa Horn,Lämna honom,28,12,15,,,,
32,-,Malou Prytz,Bananas,-,19,1,,,,
33,up,Dua Lipa,Levitating,38,16,37,74,2020-04-05,74,2020-04-05
34,up,Michael Jackson,Billie Jean (Single Version),35,30,60,,,,
35,up,Lil Nas X,THATS WHAT I WANT,42,5,15,,,,
36,down,Daniel Adams-Ray,Skotthål,20,10,11,,,,
37,down,Newkid,Ingen luft mellan oss,30,25,9,,,,
38,down,Ed Sheeran,Perfect,36,17,86,73,2019-10-06,58,2019-10-20
39,down,MØ,New Moon,29,29,3,,,,
40,down,Adele,Someone Like You,39,16,57,,,,
41,down,Adele,Rolling In the Deep,34,12,50,,,,
42,up,Dua Lipa,Don't Start Now,46,1,116,19,2019-11-03,3,2020-01-05
43,up,The Chainsmokers,High,45,43,3,,,,
44,up,Elley Duhé,MIDDLE OF THE NIGHT,61,38,6,,,,
45,up,Laleh,Leopard,59,45,2,,,,
46,down,Adele,Hello,40,13,30,,,,
47,up,Veronica Maggio,Välkommen In,47,14,18,,,,
48,down,Agnes,Here Comes The Night,21,6,20,,,,
49,down,Harry Styles,Watermelon Sugar,44,2,104,85,2019-11-17,2,2020-08-23
50,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,1,,,,
51,up,Sia,Cheap Thrills (feat. Sean Paul),57,27,86,,,,
52,up,estraden,Säg till din mamma,63,52,2,,,,
53,up,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,77,53,2,,,,
54,down,Adele,Set Fire to the Rain,43,16,20,,,,
55,up,Hanna Ferm,För Evigt,65,6,43,,,,
56,up,"NEIKED, Mae Muller & Polo G",Better Days,72,20,16,,,,
57,up,Myra Granberg,Lose my mind,60,7,41,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,80,75,2020-05-24,1,2020-05-31
59,down,Newkid & Myra Granberg,Vänner,27,18,6,,,,
60,up,Kerstin Ljungström,Ex,87,60,2,,,,
61,down,Shawn Mendes,It'll Be Okay,32,20,11,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),52,1,43,9,2021-04-18,1,2021-05-16
63,up,Ed Sheeran,Photograph,91,47,25,,,,
64,down,a-ha,Take On Me (2015 Remastered Version),51,48,46,,,,
65,-,Dove Cameron,Boyfriend,-,16,1,,,,
66,-,Tiësto,The Business,-,9,40,52,2021-01-03,18,2021-04-04
67,down,Cyndi Lauper,Time After Time,54,40,7,,,,
68,-,Backstreet Boys,I Want It That Way,-,54,22,,,,
69,-,Sam Smith,I'm Not the Only One,-,60,8,,,,
70,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,70,4,,,,
71,down,Adele,When We Were Young,55,13,20,,,,
72,-,Hanna Ferm,Håller In Håller Ut,-,69,1,,,,
73,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,6,,,,
74,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,74,1,,,,
75,up,Adele,I Drink Wine,95,5,13,,,,
76,-,Sia,Unstoppable,-,37,2,81,2019-11-10,81,2019-11-10
77,-,Bruno Mars,Talking to the Moon,-,41,16,98,2021-04-25,82,2021-05-02
78,down,Ed Sheeran,Thinking Out Loud,73,22,37,,,,
79,-,Fleetwood Mac,Everywhere (Remastered),-,49,2,,,,
80,down,Rihanna,Only Girl (In the World),75,40,3,,,,
81,down,ニック・ジョナス,Jealous,76,76,4,,,,
82,down,GAYLE,abc (The Wild Remix),80,67,4,,,,
83,down,Billie Eilish & Khalid,lovely,48,15,109,62,2020-02-02,62,2020-02-02
84,-,Slowgold,På gräset,-,84,1,,,,
85,down,Tusse,Voices,78,1,36,,,,
86,down,Pure Shores,In My Dreams,50,43,5,,,,
87,down,Ariana Grande,Break Free (feat. Zedd),86,60,6,,,,
88,-,BTS,Dynamite,-,4,62,96,2020-08-23,2,2020-08-30
89,-,Hov1,Barn av vår tid,-,2,44,,,,
90,-,Olivia Rodrigo,traitor,-,12,27,,,,
91,down,Lil Nas X,MONTERO (Call Me By Your Name),66,2,47,3,2021-04-04,3,2021-04-04
92,down,OneRepublic,Counting Stars,81,36,18,,,,
93,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,80,5,,,,
94,-,James Arthur,Say You Won't Let Go,-,61,10,,,,
95,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),89,31,12,,,,
96,-,Veronica Maggio,Snälla Bli Min,-,68,1,,,,
97,-,Doja Cat & The Weeknd,You Right,-,9,17,,,,
98,-,Bruno Mars,Just the Way You Are,-,57,4,,,,
99,down,Adele,My Little Love,90,3,13,,,,
100,down,Newkid,Du måste finnas,53,2,54,,,,
