Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
3,up,Molly Hammar,Ingen annan rör mig som du,3,3,5,,,,
4,up,Darin,What's The Point,7,4,2,,,,
5,up,Harry Styles,As It Was,5,1,35,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,6,3,17,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,3,5,,,,
8,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),8,3,6,,,,
9,up,Miss Li,Hälsa Gud,10,6,5,,,,
10,up,Meghan Trainor,Made You Look,18,8,5,,,,
11,up,ディーン・マーティン,レット・イット・スノウ,85,1,19,67,2019-12-29,29,2020-12-27
12,down,Taylor Swift,Track One,9,2,6,,,,
13,down,Tove Lo,2 Die 4,12,3,18,,,,
14,down,OneRepublic,I Ain't Worried,13,4,24,,,,
15,down,Taylor Swift,Bejeweled,11,6,6,,,,
16,up,Beyoncé,CUFF IT,16,5,18,,,,
17,up,Ed Sheeran,Bad Habits,21,1,75,,,,
18,up,Bolaget,Kan Inte Gå,23,4,24,,,,
19,down,Molly Hammar,Regnar och regnar,14,14,2,,,,
20,up,Adolphson & Falk,Mer jul,87,3,11,,,,
21,up,Freddy Kalas,Hey Ho,88,1,22,,,,
22,down,Victor Leksell & Einar,Din låt,19,1,19,,,,
23,up,Chris Rea,Driving Home for Christmas,90,2,21,45,2019-12-22,45,2019-12-22
24,down,Miss Li,X,22,3,37,,,,
25,down,Taylor Swift,"You're On Your Own, Kid",17,6,6,,,,
26,up,Albin Lee Meldau,Mamma,26,26,5,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,68,,,,
28,up,Kelly Clarkson,Underneath the Tree,89,4,17,77,2019-12-22,16,2020-12-27
29,down,Taylor Swift,Maroon,15,4,6,,,,
30,down,Ed Sheeran,Shivers,29,1,64,,,,
31,down,Taylor Swift,Midnight Rain,20,7,6,,,,
32,up,Ed Sheeran,Perfect,34,17,123,73,2019-10-06,58,2019-10-20
33,up,Pentatonix,Hallelujah,91,4,19,65,2019-12-22,51,2019-12-29
34,down,Oliver Tree & Robin Schulz,Miss You,31,31,6,,,,
35,up,The Pogues,Fairytale of New York,93,2,19,,,,
36,up,Just D,Juligen,92,4,19,,,,
37,up,Adele,Easy On Me,43,1,59,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,39,1,73,,,,
39,down,Taylor Swift,Karma,24,11,6,,,,
40,down,Taylor Swift,Question...?,25,9,6,,,,
41,down,Norlie & KKV,Cara Mia,30,26,4,,,,
42,down,Rema & Selena Gomez,Calm Down,41,6,13,,,,
43,down,Ed Sheeran,Shape of You,38,9,156,94,2020-01-05,94,2020-01-05
44,down,Hooja,Mer & Mer,36,9,12,,,,
45,down,Ed Sheeran,Celestial,35,5,9,,,,
46,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,48,16,21,,,,
47,up,Michael Jackson,Billie Jean (Single Version),55,30,99,,,,
48,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
49,down,Taylor Swift,Vigilante Shit,27,10,6,,,,
50,-,Daniela Rathana,Återvändsgränd,-,50,1,,,,
51,down,Norlie & KKV,Rymden och tillbaks (feat. Victor Leksell),33,33,3,,,,
52,up,Ed Sheeran,Thinking Out Loud,54,22,62,,,,
53,down,Taylor Swift,Labyrinth,32,12,6,,,,
54,down,Taylor Swift,Mastermind,37,14,6,,,,
55,down,Selena Gomez,My Mind & Me,50,28,4,,,,
56,down,Tove Lo,Grapefruit,42,8,7,,,,
57,-,Maja Francis,Beg Me (Be Mig),-,57,1,,,,
58,down,Hooja,Livet på en pinne,51,17,18,,,,
59,down,Norlie & KKV,En sån som han,46,36,5,,,,
60,up,Elton John,I'm Still Standing,68,36,46,,,,
61,down,Elton John & Britney Spears,Hold Me Closer,47,3,14,,,,
62,down,Albin Lee Meldau,Gör dig glad (feat. GRANT),45,41,4,,,,
63,down,Taylor Swift,Sweet Nothing,40,16,6,,,,
64,down,Taylor Swift,The Great War,44,18,6,,,,
65,down,Dua Lipa,New Rules,59,27,54,,,,
66,down,Albin Lee Meldau,Josefin,57,23,28,,,,
67,-,Björn Skifs,It's Christmas,-,6,6,,,,
68,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,8,17,,,,
69,-,Peter Jöback,Decembernatt (Halleluja),-,12,17,,,,
70,down,Taylor Swift,"Would've, Could've, Should've",53,24,6,,,,
71,down,Norlie & KKV,Sensommarvind,49,49,2,,,,
72,down,Kate Bush,Running Up That Hill (A Deal With God),63,2,26,,,,
73,-,Nordman,Vi kan vinna,-,73,1,,,,
74,up,Adele,Rolling In the Deep,78,12,83,,,,
75,down,Benson Boone,In The Stars,61,16,30,,,,
76,up,Sia,Unstoppable,79,37,39,81,2019-11-10,81,2019-11-10
77,down,Taylor Swift,Bigger Than The Whole Sky,52,21,6,,,,
78,down,Maja Francis,Please Remember Me,67,59,4,,,,
79,-,Ed Sheeran,Photograph,-,47,37,,,,
80,-,JVKE,Golden Hour,-,32,1,,,,
81,down,Maja Francis,Girl Laying Down,80,73,3,,,,
82,down,Taylor Swift,Paris,60,23,6,,,,
83,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,19,1,,,,
84,-,Adele,Set Fire to the Rain,-,16,41,,,,
85,down,Adele,Someone Like You,77,16,86,,,,
86,-,ABBA,Little Things,-,10,11,,,,
87,-,Weeping Willows,Someday at Christmas,-,21,13,,,,
88,-,Taylor Swift,Christmas Tree Farm,-,12,13,28,2019-12-08,28,2019-12-08
89,-,Tommy Körberg,Stad i ljus,-,13,1,,,,
90,-,Jubël,My Only Wish (feat. Christopher),-,59,1,,,,
91,-,Sam Smith,Night Before Christmas,-,37,1,,,,
92,down,Lasse Stefanz,Där jag hänger min hatt,64,64,2,,,,
93,up,Sam Smith,I'm Not the Only One,97,60,20,,,,
94,down,Anna Ternheim,Take Me Back,70,70,2,,,,
95,-,Judy Garland,Have Yourself A Merry Little Christmas,-,18,12,,,,
96,down,Molly Hammar,Can’t Stay Away,58,58,3,,,,
97,down,Taylor Swift,High Infidelity,62,27,6,,,,
98,down,Cornelia Jakobs,Hold Me Closer,56,1,40,,,,
99,down,Måns Zelmerlöw,Sober (Mer för varandra),65,65,3,,,,
100,-,IShowSpeed,World Cup,-,100,1,,,,
