Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,7,,,,
3,up,Miss Li,X,3,3,18,,,,
4,up,Beyoncé,BREAK MY SOUL,4,2,4,,,,
5,up,Ed Sheeran,Shivers,5,1,45,,,,
6,up,Molly Sandén,Vi:et i vinsten,8,6,6,,,,
7,up,Lizzo,About Damn Time,7,5,14,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,49,,,,
9,up,Bolaget,Kan Inte Gå,11,4,5,,,,
10,up,Cornelia Jakobs,Hold Me Closer,10,1,21,,,,
11,down,BELL,MISSFÖRSTÅTT,6,5,5,,,,
12,up,Ed Sheeran,Bad Habits,13,1,56,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,1,54,,,,
14,up,Joji,Glimpse of Us,14,11,5,,,,
15,up,Harry Styles,Watermelon Sugar,17,2,126,85,2019-11-17,2,2020-08-23
16,down,Harry Styles,Late Night Talking,15,3,9,,,,
17,up,LOAM & ADAAM,FAKKA UR,20,5,17,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,13,10,,,,
19,down,Jubël,Diamonds (feat. Aleyna Tilki),16,15,7,,,,
20,up,Adele,Easy On Me,37,1,40,,,,
21,up,OneRepublic,I Ain't Worried,43,4,5,,,,
22,up,Veronica Maggio,Välkommen In,22,14,40,,,,
23,up,Ed Sheeran,Shape of You,28,9,137,94,2020-01-05,94,2020-01-05
24,up,Dua Lipa,Levitating,26,16,57,74,2020-04-05,74,2020-04-05
25,up,Olivia Lobato,Syrener,30,10,12,,,,
26,up,Tove Lo,No One Dies From Love,33,17,10,,,,
27,down,Harry Styles,Music For a Sushi Restaurant,18,5,9,,,,
28,up,Veronica Maggio,Jag Kommer,31,24,52,,,,
29,down,Klara Hammarström,Run To The Hills,25,1,21,,,,
30,down,Joakim Berg,Barn av vår tid,19,2,8,,,,
31,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,65,16,2,,,,
32,down,Veronica Maggio,Heaven med dig,24,17,10,,,,
33,down,Benjamin Ingrosso,Bullet,23,23,5,,,,
34,up,Dua Lipa,New Rules,34,27,35,,,,
35,up,Ed Sheeran,Perfect,39,17,104,73,2019-10-06,58,2019-10-20
36,down,Hanna Ferm & Junie,Välkommen Åter,27,26,8,,,,
37,down,Benjamin Ingrosso,Dancing on a Sunny Day,32,27,5,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,14,20,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,38,13,24,,,,
40,up,Michael Jackson,Billie Jean (Single Version),52,30,80,,,,
41,up,Benson Boone,In The Stars,47,16,12,,,,
42,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),62,33,12,,,,
43,up,Ed Sheeran,Thinking Out Loud,46,22,43,,,,
44,down,Myra Granberg,Lose my mind,42,7,56,,,,
45,up,Nicky Youre & Dazy,Sunroof,49,33,3,,,,
46,down,Joakim Berg,Aniara,35,3,8,,,,
47,up,Sia,Unstoppable,64,37,21,81,2019-11-10,81,2019-11-10
48,up,Mares,Sunnanvind,61,19,33,,,,
49,down,Miriam Bryant & Victor Leksell,tystnar i luren,44,1,74,,,,
50,up,Miss Li,Lev nu dö sen,57,1,106,,,,
51,up,Miss Li,Komplicerad,59,1,92,,,,
52,down,Dua Lipa,Don't Start Now,51,1,136,19,2019-11-03,3,2020-01-05
53,down,Dagny,Brightsider,36,36,7,,,,
54,down,Veronica Maggio,Satan I Gatan,53,47,15,,,,
55,down,Måneskin,SUPERMODEL,41,8,10,,,,
56,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),55,31,32,,,,
57,down,Olivia Rodrigo,good 4 u,56,1,61,,,,
58,up,Gayle,abcdefu,58,5,32,,,,
59,up,Elton John,I'm Still Standing,94,36,33,,,,
60,up,Hov1,Hon dansar vidare i livet,70,12,18,,,,
61,down,Fleetwood Mac,Everywhere (Remastered),60,49,6,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),73,1,54,9,2021-04-18,1,2021-05-16
63,up,Adele,Rolling In the Deep,85,12,64,,,,
64,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,75,57,3,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,5,,,,
66,up,OneRepublic,Counting Stars,71,36,26,,,,
67,down,Ted Gärdestad,"Sol, Vind Och Vatten",48,6,17,,,,
68,down,Ed Sheeran,2step (feat. 1.Cuz),40,3,10,,,,
69,up,Adele,Someone Like You,82,16,69,,,,
70,up,Ed Sheeran,Castle on the Hill,84,38,11,,,,
71,up,Theoz,Som du vill,72,4,21,,,,
72,-,Adele,Hello,-,13,39,,,,
73,up,Eurythmics,Sweet Dreams (Are Made of This),97,42,7,,,,
74,down,Harry Styles,Sign of the Times,54,38,5,,,,
75,up,Miriam Bryant,Ett Sista Glas,93,68,9,,,,
76,up,Doja Cat,Woman,99,4,53,,,,
77,up,Katrina & The Waves,Walking On Sunshine,92,51,8,,,,
78,down,Harry Styles,Matilda,45,9,9,,,,
79,-,Lizzo,2 Be Loved (Am I Ready),-,30,1,,,,
80,up,Cazzi Opeia,I Can't Get Enough,83,4,20,,,,
81,down,Anders Bagge,Bigger Than The Universe,79,2,19,,,,
82,-,Cyndi Lauper,Time After Time,-,40,14,,,,
83,down,Ted Gärdestad,Jag Ska Fånga En Ängel,68,30,9,,,,
84,-,Hanna Ferm,För Evigt,-,6,54,,,,
85,-,Hov1,Mandy Moore,-,21,4,,,,
86,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,41,56,2021-03-21,1,2021-03-28
87,down,Harry Styles,Cinema,81,14,8,,,,
88,down,Mabel,Let Love Go (feat. Lil Tecca),63,63,2,,,,
89,down,Adele,Set Fire to the Rain,87,16,29,,,,
90,-,Hov1,Barn av vår tid,-,2,45,,,,
91,down,Tove Lo,True Romance,78,49,3,,,,
92,-,Newkid,Du måste finnas,-,2,55,,,,
93,up,Håkan Hellström,Det kommer aldrig va over för mig,100,16,7,,,,
94,down,Joakim Berg,Begravningsbål,74,6,8,,,,
95,-,Ellie Goulding,Lights (Single Version),-,95,1,,,,
96,down,Harry Styles,Daylight,66,11,9,,,,
97,-,Oskar Linnros,Från och med du,-,67,1,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,16,5,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,19,,,,
100,-,Billie Eilish & Khalid,lovely,-,15,119,62,2020-02-02,62,2020-02-02
