Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,17,1,2,28,2020-03-01,8,2020-03-08
2,up,Dotter,Bulletproof,5,1,2,,,,
3,up,Anis Don Demina,Vem e som oss,11,3,3,,,,
4,down,Dua Lipa,Don't Start Now,1,1,18,19,2019-11-03,3,2020-01-05
5,down,Hanna Ferm,Brave,4,4,2,,,,
6,up,The Mamas,Move,16,2,2,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),2,1,5,35,2020-02-09,4,2020-04-05
8,down,Anna Bergendahl,Kingdom Come,7,5,2,,,,
9,down,Miss Li,Lev nu dö sen,3,1,18,,,,
10,up,Paul Rey,Talking In My Sleep,37,7,4,,,,
11,up,Robin Bengtsson,Take A Chance,20,10,2,,,,
12,down,Dua Lipa,Physical,10,4,6,48,2020-02-02,15,2020-04-12
13,up,FELIX SANDMAN,BOYS WITH EMOTIONS,35,9,5,,,,
14,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),44,11,4,,,,
15,down,Harry Styles,Adore You,9,4,14,24,2019-12-08,6,2020-04-19
16,up,Malou Prytz,Ballerina,31,16,5,,,,
17,up,Victor Crone,Troubled Waters,23,14,2,,,,
18,down,Justin Bieber,Yummy,8,2,10,86,2020-01-05,3,2020-01-12
19,down,BTS,ON,6,6,3,32,2020-02-23,6,2020-03-01
20,down,Shawn Mendes & Camila Cabello,Señorita,14,2,18,1,2019-10-06,1,2019-10-06
21,up,Drängarna,Piga & dräng,36,21,3,,,,
22,down,Myra Granberg,Tills mitt hjärta går under,15,7,9,,,,
23,down,Maroon 5,Memories,13,4,18,36,2019-10-06,2,2019-11-17
24,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,7,18,25,2019-10-27,23,2019-11-24
25,down,Justin Bieber,Forever (feat. Post Malone & Clever),12,3,4,86,2020-02-16,24,2020-02-23
26,up,Ed Sheeran & Justin Bieber,I Don't Care,27,8,18,31,2019-10-06,23,2019-11-17
27,down,Selena Gomez,Lose You to Love Me,21,1,18,53,2019-10-27,2,2019-11-03
28,down,Trevor Daniel,Falling,25,7,16,61,2019-11-24,14,2020-01-05
29,down,Darin,En säng av rosor,28,5,5,,,,
30,up,Sam Smith,To Die For,32,13,4,88,2020-02-16,35,2020-02-23
31,down,Kygo & Whitney Houston,Higher Love,30,5,18,22,2019-10-06,20,2019-10-13
32,up,SZA & Justin Timberlake,The Other Side,75,32,2,55,2020-03-01,55,2020-03-01
33,down,"benny blanco, Halsey & Khalid",Eastside,26,14,18,,,,
34,up,Mariette,Shout It Out,54,19,2,,,,
35,up,Mabel,Boyfriend,86,18,2,,,,
36,up,Ed Sheeran,Shape of You,46,9,18,94,2020-01-05,94,2020-01-05
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,10,18,99,2020-01-12,49,2020-06-21
38,up,Harry Styles,Falling,50,13,13,57,2019-12-15,39,2019-12-22
39,up,Billie Eilish & Khalid,lovely,49,15,18,62,2020-02-02,62,2020-02-02
40,up,Hov1,Mitten av september,43,1,9,,,,
41,down,Ali Gatie,What If I Told You That I Love You,33,14,7,48,2020-02-02,48,2020-02-02
42,up,Miss Li,Komplicerad,90,1,2,,,,
43,up,Surfaces,Sunday Best,74,13,2,96,2020-03-01,27,2020-04-26
44,up,Faith Kakembo,Crying Rivers,58,44,3,,,,
45,down,BTS,Filter,18,18,3,50,2020-02-23,50,2020-02-23
46,up,William Stridh,Molnljus,47,46,2,,,,
47,down,BTS,My Time,19,19,3,49,2020-02-23,49,2020-02-23
48,down,BTS,Black Swan,41,14,8,25,2020-01-19,20,2020-01-26
49,up,Ed Sheeran,Beautiful People (feat. Khalid),53,14,18,13,2019-10-06,13,2019-10-06
50,down,Mabel,Don't Call Me Up,40,16,18,95,2019-10-13,95,2019-10-13
51,down,BTS,Louder than bombs,22,22,3,53,2020-02-23,53,2020-02-23
52,up,estraden & Victor Leksell,Bra för dig,55,7,18,,,,
53,down,Nea,Some Say,51,10,18,84,2020-03-01,84,2020-03-01
54,down,BTS,UGH!,29,29,3,60,2020-02-23,60,2020-02-23
55,up,Ed Sheeran,Perfect,78,17,18,73,2019-10-06,58,2019-10-20
56,up,Ariana Grande,7 rings,81,17,18,58,2019-10-06,51,2020-01-05
57,up,Jakob Karlberg,Om du tror att jag saknar dig,63,57,2,,,,
58,up,Jonas Brothers,What a Man Gotta Do,70,22,8,53,2020-01-19,21,2020-01-26
59,down,BTS,00:00 (Zero O’Clock),34,34,3,76,2020-02-23,76,2020-02-23
60,down,BTS,We are Bulletproof : the Eternal,42,42,3,62,2020-02-23,62,2020-02-23
61,up,Camila Cabello,My Oh My (feat. DaBaby),62,12,14,52,2019-12-15,22,2020-02-02
62,down,Veronica Maggio,Tillfälligheter,57,11,18,,,,
63,up,BTS,Boy With Luv (feat. Halsey),65,63,4,100,2020-03-01,75,2020-08-30
64,up,Ava Max,Sweet but Psycho,72,28,18,77,2019-10-06,77,2019-10-06
65,down,BTS,Moon,48,48,3,88,2020-02-23,62,2020-03-01
66,up,Ava Max,Salt,67,21,8,91,2020-03-01,65,2020-04-19
67,up,Klara Hammarström,Nobody,80,65,3,,,,
68,up,Linda Bengtzing,Alla mina sorger,76,68,2,,,,
69,up,Ellen Benediktson & Simon Peyron,Surface,87,69,2,,,,
70,-,Katy Perry,Never Worn White,-,34,1,53,2020-03-08,53,2020-03-08
71,up,Frida Öhrn,We Are One,91,69,2,,,,
72,up,テイラー・スウィフト,Shake It Off,92,16,13,,,,
73,down,BTS,Inner Child,45,45,3,68,2020-02-23,58,2020-03-01
74,down,BTS,Friends,39,39,3,65,2020-02-23,44,2020-03-01
75,-,Demi Lovato,I Love Me,-,29,1,49,2020-03-08,45,2020-03-15
76,-,Jireel,För Evigt (feat. estraden),-,22,1,,,,
77,down,BTS,Interlude : Shadow,56,56,3,80,2020-02-23,80,2020-02-23
78,down,Molly Sandén,Det bästa kanske inte hänt än,60,13,18,,,,
79,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",97,18,18,,,,
80,up,Molly Sandén,Sand,89,32,17,,,,
81,down,Harry Styles,Watermelon Sugar,59,2,16,85,2019-11-17,2,2020-08-23
82,up,GAMMAL,Katedral,84,74,2,,,,
83,-,Astrid S & Brett Young,I Do,-,76,1,,,,
84,-,Lauv,Who (feat. BTS),-,84,1,57,2020-03-08,57,2020-03-08
85,-,Lennon Stella,Kissing Other People,-,52,4,,,,
86,-,Selena Gomez,Rare,-,6,8,96,2020-01-12,13,2020-01-19
87,down,BTS,Outro : Ego,61,61,3,91,2020-02-23,91,2020-02-23
88,up,Benjamin Ingrosso,The Dirt,88,25,8,,,,
89,down,Myra Granberg,Äru min nu,77,63,3,,,,
90,down,Selena Gomez,Feel Me,79,45,3,94,2020-02-23,45,2020-03-01
91,up,Nanne,Carpool Karaoke,94,91,2,,,,
92,-,Albin Johnsén,Livet börjar nu,-,92,1,,,,
93,-,Peg Parnevik,Bad Bitch,-,58,1,,,,
94,-,Rihanna,Rude Boy,-,64,2,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,45,4,71,2020-02-09,71,2020-02-09
96,-,Sonja Aldén,Sluta aldrig gå,-,96,2,,,,
97,-,OVÖ,Inga problem,-,97,1,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,77,4,,,,
99,-,Amanda Aasa,Late,-,99,1,,,,
100,-,Dua Lipa,New Rules,-,27,12,,,,
