Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,10,,,,
2,down,Bolaget,Ikväll Igen,1,1,17,,,,
3,up,Miley Cyrus,Flowers,3,1,30,,,,
4,up,Taylor Swift,Cruel Summer,4,1,11,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,5,3,53,,,,
6,up,Loreen,Tattoo,6,1,24,,,,
7,up,Taylor Swift,Anti-Hero,7,1,42,,,,
8,up,Olivia Rodrigo,vampire,8,1,6,,,,
9,up,Harry Styles,As It Was,9,1,71,,,,
10,up,Zara Larsson,Can't Tame Her,10,2,28,,,,
11,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),13,11,9,,,,
12,down,Hov1,Grät,11,3,13,,,,
13,up,Hooja,KOMMER DU IHÅG?,14,11,24,,,,
14,up,Post Malone,Chemical,18,11,17,,,,
15,up,Bolaget,Kan Inte Gå,15,4,60,,,,
16,down,Jain,Makeba,12,12,8,,,,
17,down,OneRepublic,I Ain't Worried,16,4,60,,,,
18,down,David Kushner,Daylight,17,9,17,,,,
19,up,Kylie Minogue,Padam Padam,22,13,9,,,,
20,up,Hooja,GRUSVÄG,20,13,11,,,,
21,up,Thomas Stenström,Andas in andas ut,33,11,16,,,,
22,down,Hooja,DISKOTEKA,21,13,6,,,,
23,up,Theoz,Mer av dig,23,4,25,,,,
24,down,Jung Kook & Latto,Seven,19,8,4,,,,
25,up,Ryan Gosling,I’m Just Ken,60,23,2,,,,
26,up,Burna Boy,Big 7,94,26,2,,,,
27,down,Hov1,Hon dansar vidare i livet,25,12,60,,,,
28,up,テイラー・スウィフト,Style,29,18,17,,,,
29,down,Hooja,Livet på en pinne,28,17,53,,,,
30,down,Harry Styles,Watermelon Sugar,26,2,170,85,2019-11-17,2,2020-08-23
31,up,Charli XCX,Speed Drive,46,25,3,,,,
32,up,Ed Sheeran,Bad Habits,35,1,111,,,,
33,up,Kim Petras,Alone (feat. Nicki Minaj),43,26,16,,,,
34,down,Ed Sheeran,Shivers,24,1,100,,,,
35,down,Ed Sheeran,Shape of You,27,9,192,94,2020-01-05,94,2020-01-05
36,up,テイラー・スウィフト,Shake It Off,41,16,56,,,,
37,down,Adele,Set Fire to the Rain,30,16,76,,,,
38,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,3,26,,,,
39,down,Alessandra,Queen of Kings,37,2,16,,,,
40,down,Hooja,Mer & Mer,31,9,47,,,,
41,up,Post Malone,Mourning,72,15,6,,,,
42,down,Hov1,Mandy Moore,32,21,40,,,,
43,down,Hooja,POLERS,34,32,42,,,,
44,up,Ed Sheeran,Perfect,44,17,159,73,2019-10-06,58,2019-10-20
45,up,Miss Li,Hälsa Gud,49,6,41,,,,
46,up,Post Malone,Something Real,73,46,2,,,,
47,down,Veronica Maggio,Välkommen In,36,14,86,,,,
48,up,Post Malone,Enough Is Enough,70,48,2,,,,
49,down,テイラー・スウィフト,Blank Space,39,22,13,,,,
50,down,Dua Lipa,Don't Start Now,48,1,171,19,2019-11-03,3,2020-01-05
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,103,,,,
52,up,Taylor Swift,Karma,59,11,21,,,,
53,down,Aqua,Barbie Girl,51,51,3,,,,
54,up,OneRepublic,Counting Stars,65,36,66,,,,
55,down,Miss Li,X,53,3,73,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,55,1,109,,,,
57,down,Ed Sheeran,Eyes Closed,45,6,20,,,,
58,up,ABBA,Dancing Queen,69,8,66,,,,
59,up,Veronica Maggio,Jag Kommer,64,24,103,,,,
60,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),61,31,66,,,,
61,down,Bianca Ingrosso,Superstar,47,4,12,,,,
62,down,Dua Lipa,New Rules,58,27,89,,,,
63,down,Veronica Maggio,17 År,50,16,27,,,,
64,down,Adele,Someone Like You,57,16,117,,,,
65,down,Hov1 & Veronica Maggio,Hornstullsstrand,54,26,75,,,,
66,down,Troye Sivan,Rush,52,6,4,,,,
67,down,Meghan Trainor,Made You Look,63,8,41,,,,
68,down,Håkan Hellström,Det kommer aldrig va over för mig,66,16,40,,,,
69,up,Albin Lee Meldau,Josefin,86,23,48,,,,
70,up,Post Malone,Don't Understand,75,70,2,,,,
71,up,Taylor Swift,Enchanted (Taylor's Version),77,17,5,,,,
72,up,Post Malone,Novacandy,76,72,2,,,,
73,up,Post Malone,Sign Me Up,80,73,2,,,,
74,up,Post Malone,Too Cool To Die,79,74,2,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,27,27,,,,
76,up,Post Malone,Overdrive,81,69,2,,,,
77,up,Taylor Swift,Lover,78,13,16,38,2019-10-06,27,2019-11-03
78,down,FIFTY FIFTY,Cupid (Twin Version),62,17,17,,,,
79,down,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),40,40,5,,,,
80,down,テイラー・スウィフト,Bad Blood,67,53,4,,,,
81,up,Taylor Swift,Track 19 (From The Vault),83,8,5,,,,
82,down,Ed Sheeran,Thinking Out Loud,71,22,98,,,,
83,up,Adele,Rolling In the Deep,98,12,108,,,,
84,up,Post Malone,Socialite,87,84,2,,,,
85,up,Rihanna,We Found Love (feat. Calvin Harris),93,30,19,,,,
86,up,Miss Li,Lev nu dö sen,92,1,139,,,,
87,down,Elton John,I'm Still Standing,68,36,76,,,,
88,-,Beyoncé,CUFF IT,-,5,53,,,,
89,-,Jason Mraz,I'm Yours,-,84,3,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,60,16,,,,
91,-,Gyllene Tider,Sommartider,-,54,14,,,,
92,-,Thomas Stenström,Slå mig hårt i ansiktet,-,62,9,,,,
93,up,Michael Jackson,Billie Jean (Single Version),100,30,131,,,,
94,down,Hov1,Barn av vår tid,82,2,71,,,,
95,-,Post Malone,Texas Tea,-,95,1,,,,
96,-,Taylor Swift,Track One,-,2,36,,,,
97,-,Sia,Unstoppable,-,37,70,81,2019-11-10,81,2019-11-10
98,down,Mares,Sunnanvind,88,19,54,,,,
99,down,Post Malone,Speedometer,90,90,2,,,,
100,-,Billie Eilish & Khalid,lovely,-,15,134,62,2020-02-02,62,2020-02-02
