Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,29,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,4,3,11,,,,
4,down,Victor Leksell & Einar,Din låt,3,1,13,,,,
5,up,Ed Sheeran,Celestial,7,5,3,,,,
6,down,OneRepublic,I Ain't Worried,5,4,18,,,,
7,up,Tove Lo,2 Die 4,9,3,12,,,,
8,down,Beyoncé,CUFF IT,6,5,12,,,,
9,down,Bolaget,Kan Inte Gå,8,4,18,,,,
10,up,Miss Li,X,10,3,31,,,,
11,up,Laleh & Darin,Vi Är På Riktigt,16,11,3,,,,
12,up,Ed Sheeran,Bad Habits,12,1,69,,,,
13,down,Ed Sheeran,Shivers,11,1,58,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,62,,,,
15,up,Hooja,Mer & Mer,17,9,6,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,13,3,8,,,,
17,down,Beyoncé,BREAK MY SOUL,15,2,17,,,,
18,up,Cornelia Jakobs,Hold Me Closer,21,1,34,,,,
19,up,Ed Sheeran,Shape of You,28,9,150,94,2020-01-05,94,2020-01-05
20,up,Adele,Easy On Me,24,1,53,,,,
21,up,Cornelia Jakobs,Rise,82,21,2,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,22,1,67,,,,
23,down,Harry Styles,Late Night Talking,18,3,22,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,17,4,,,,
25,down,BLACKPINK,Shut Down,19,6,5,,,,
26,down,Ed Sheeran,Perfect,25,17,117,73,2019-10-06,58,2019-10-20
27,down,Kate Bush,Running Up That Hill (A Deal With God),23,2,20,,,,
28,down,Rema & Selena Gomez,Calm Down,20,6,7,,,,
29,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,29,16,15,,,,
30,down,Lizzo,About Damn Time,27,5,27,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,13,23,,,,
32,up,Hooja,Livet på en pinne,32,17,12,,,,
33,up,Nicky Youre & Dazy,Sunroof,34,33,16,,,,
34,down,Ed Sheeran,Thinking Out Loud,33,22,56,,,,
35,down,BLACKPINK,Pink Venom,30,13,9,,,,
36,down,Dua Lipa,New Rules,35,27,48,,,,
37,up,Joji,Glimpse of Us,37,11,18,,,,
38,up,Harry Styles,Sign of the Times,50,38,18,,,,
39,up,Benjamin Ingrosso & NEA,Dance for Me (Bryxon Edit),81,39,2,,,,
40,up,Harry Styles,Watermelon Sugar,43,2,139,85,2019-11-17,2,2020-08-23
41,up,Charlie Puth,Loser,83,41,2,,,,
42,down,Veronica Maggio,Jag Kommer,39,24,65,,,,
43,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),36,33,25,,,,
44,down,Michael Jackson,Billie Jean (Single Version),42,30,93,,,,
45,up,Klara Hammarström,Run To The Hills,53,1,34,,,,
46,up,Adele,Rolling In the Deep,51,12,77,,,,
47,down,Adele,Someone Like You,38,16,81,,,,
48,down,The Goo Goo Dolls,Iris,40,40,15,,,,
49,up,Hooja,POLERS,52,32,10,,,,
50,down,Elton John,I'm Still Standing,48,36,41,,,,
51,up,Eurythmics,Sweet Dreams (Are Made of This),61,42,20,,,,
52,up,Miriam Bryant & Victor Leksell,tystnar i luren,57,1,87,,,,
53,down,Ed Sheeran,Overpass Graffiti,49,7,44,,,,
54,up,Benson Boone,In The Stars,65,16,24,,,,
55,down,Adele,Set Fire to the Rain,54,16,37,,,,
56,down,Sia,Unstoppable,41,37,34,81,2019-11-10,81,2019-11-10
57,-,Tove Lo,No One Dies From Love,-,17,21,,,,
58,up,Hooja,Går det bra?,63,43,7,,,,
59,up,Ed Sheeran,Castle on the Hill,72,38,24,,,,
60,down,Dua Lipa,Levitating,45,16,70,74,2020-04-05,74,2020-04-05
61,-,Tove Lo,Grapefruit,-,8,1,,,,
62,down,Cyndi Lauper,Time After Time,58,40,23,,,,
63,up,Passenger,Let Her Go,70,57,18,,,,
64,down,Adele,When We Were Young,56,13,31,,,,
65,down,Hanna Ferm & Junie,Välkommen Åter,59,26,21,,,,
66,up,OneRepublic,Counting Stars,67,36,37,,,,
67,up,Veronica Maggio,Välkommen In,69,14,53,,,,
68,-,Hov1,Nåt i vattnet,-,13,1,,,,
69,down,Beyoncé,ALIEN SUPERSTAR,46,6,12,,,,
70,down,Tate McRae,uh oh,47,47,3,,,,
71,-,Tove Lo,Suburbia,-,41,1,,,,
72,down,Sam Smith,I'm Not the Only One,60,60,17,,,,
73,down,ABBA,Dancing Queen,68,8,40,,,,
74,-,Tove Lo,Call on Me (With SG Lewis),-,42,1,,,,
75,-,Tove Lo,True Romance,-,49,4,,,,
76,-,Tove Lo,Cute & Cruel (feat. First Aid Kit),-,51,1,,,,
77,down,Dua Lipa,Don't Start Now,55,1,149,19,2019-11-03,3,2020-01-05
78,down,Miss Li,Lev nu dö sen,76,1,119,,,,
79,down,Olivia Rodrigo,good 4 u,74,1,74,,,,
80,-,Tove Lo,I’m to Blame,-,69,1,,,,
81,-,Tove Lo,Attention Whore (feat. Channel Tres),-,57,1,,,,
82,down,Håkan Hellström,Det kommer aldrig va over för mig,77,16,18,,,,
83,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),62,14,33,,,,
84,-,Tove Lo,Pineapple Slice (With SG Lewis),-,58,1,,,,
85,-,Harry Styles,Adore You,-,4,83,24,2019-12-08,6,2020-04-19
86,down,Billie Eilish & Khalid,lovely,78,15,128,62,2020-02-02,62,2020-02-02
87,down,LOAM & ADAAM,FAKKA UR,66,5,30,,,,
88,-,Tove Lo,Kick in the Head,-,88,1,,,,
89,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,44,23,6,,,,
90,up,Alphaville,Forever Young,94,83,3,,,,
91,-,Charlie Puth,Charlie Be Quiet!,-,91,1,,,,
92,-,Omar Apollo,Evergreen,-,89,2,,,,
93,down,Adele,Hello,79,13,45,,,,
94,down,Lady Gaga,Bad Romance,71,34,8,,,,
95,down,Fleetwood Mac,Everywhere (Remastered),64,49,19,,,,
96,-,Dermot Kennedy,Kiss Me,-,96,1,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,27,9,,,,
98,down,Katrina & The Waves,Walking On Sunshine,84,51,19,,,,
99,down,Lukas Graham,7 Years,93,82,6,,,,
100,down,Backstreet Boys,I Want It That Way,85,54,29,,,,
