Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,23,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,28,,,,
4,down,Ed Sheeran,Shivers,2,1,19,,,,
5,up,Ed Sheeran,Bad Habits,6,1,30,,,,
6,down,Gayle,abcdefu,5,5,8,,,,
7,up,Adele,Oh My God,7,2,9,,,,
8,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,9,8,8,,,,
9,down,Agnes,Here Comes The Night,8,6,16,,,,
10,up,Victor Leksell,Eld & lågor,11,6,21,,,,
11,up,Daniel Adams-Ray,Skotthål,12,10,7,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,48,10,2,,,,
13,up,Fireboy DML & Ed Sheeran,Peru,21,13,3,,,,
14,up,Doja Cat,Woman,17,4,29,,,,
15,down,Olivia Rodrigo,good 4 u,13,1,36,,,,
16,down,ABBA,Don't Shut Me Down,10,1,20,,,,
17,down,Melissa Horn,Lämna honom,15,12,11,,,,
18,up,Miriam Bryant & Victor Leksell,tystnar i luren,18,1,49,,,,
19,down,Alba August,So Alive,16,16,10,,,,
20,up,Shawn Mendes,It'll Be Okay,24,20,7,,,,
21,up,Benson Boone,GHOST TOWN,28,18,13,,,,
22,up,Newkid & Myra Granberg,Vänner,60,18,2,,,,
23,down,Ed Sheeran,Overpass Graffiti,22,7,12,,,,
24,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),14,14,12,,,,
25,down,Thomas Stenström & Miriam Bryant,Gubben i lådan,20,20,4,,,,
26,down,ABBA,I Still Have Faith In You,23,4,20,,,,
27,up,Adele,Rolling In the Deep,34,12,46,,,,
28,down,Dua Lipa,Levitating,19,16,33,74,2020-04-05,74,2020-04-05
29,up,Ed Sheeran,Shape of You,31,9,112,94,2020-01-05,94,2020-01-05
30,up,Adele,My Little Love,30,3,9,,,,
31,up,Harry Styles,Watermelon Sugar,42,2,100,85,2019-11-17,2,2020-08-23
32,up,Adele,Someone Like You,37,16,53,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),26,1,39,9,2021-04-18,1,2021-05-16
34,up,Adele,Can I Get It,35,8,9,,,,
35,up,Dua Lipa,Don't Start Now,39,1,112,19,2019-11-03,3,2020-01-05
36,down,Hanna Ferm,För Evigt,29,6,39,,,,
37,down,Ed Sheeran,Perfect,36,17,82,73,2019-10-06,58,2019-10-20
38,up,Newkid,Du måste finnas,55,2,50,,,,
39,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,7,10,,,,
40,up,Adele,I Drink Wine,40,5,9,,,,
41,up,Adele,Hello,50,13,26,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),32,2,43,3,2021-04-04,3,2021-04-04
43,down,Myra Granberg,Lose my mind,27,7,37,,,,
44,up,Astrid S & Dagny,Pretty,65,44,3,,,,
45,up,Adele,When We Were Young,51,13,16,,,,
46,up,Adele,Set Fire to the Rain,49,16,16,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,61,1,77,75,2020-05-24,1,2020-05-31
48,up,Michael Jackson,Billie Jean (Single Version),89,30,56,,,,
49,down,Olivia Rodrigo,drivers license,25,1,48,1,2021-01-17,1,2021-01-17
50,down,Tiësto,The Business,45,9,37,52,2021-01-03,18,2021-04-04
51,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,6,1,,,,
52,up,Bruno Mars,Locked Out of Heaven,94,49,6,,,,
53,down,Melissa Horn,Parklands,52,29,5,,,,
54,down,Molly Sandén,Nån annan nu,47,4,40,,,,
55,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,49,15,,,,
56,-,Mike Posner,Cooler Than Me (Single Mix),-,56,6,,,,
57,down,"NEIKED, Mae Muller & Polo G",Better Days,33,20,13,,,,
58,up,Miriam Bryant,VinterNoll2,58,58,3,,,,
59,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),95,59,2,,,,
60,-,GERD,Play It Cool,-,24,1,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,38,56,2021-03-21,1,2021-03-28
62,up,Paula Jivén,Say That,90,30,2,,,,
63,-,Newkid,Aska,-,38,1,,,,
64,-,Ed Sheeran,Shivers (Navos Remix),-,56,1,,,,
65,-,Frank Ocean,Lost,-,8,3,,,,
66,down,Elley Duhé,MIDDLE OF THE NIGHT,53,38,2,,,,
67,-,Passenger,Let Her Go,-,57,6,,,,
68,down,Billie Eilish & Khalid,lovely,54,15,106,62,2020-02-02,62,2020-02-02
69,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),69,1,58,,,,
70,up,Ed Sheeran,Thinking Out Loud,78,22,35,,,,
71,-,GAYLE,abc (The Wild Remix),-,67,1,,,,
72,-,Anne-Marie,TRACK 3,-,30,7,,,,
73,down,Dua Lipa,Physical,72,4,57,48,2020-02-02,15,2020-04-12
74,-,OneRepublic,Someday,-,68,1,,,,
75,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,75,1,,,,
76,-,Miriam Bryant,Psykopat,-,60,3,,,,
77,-,Pure Shores,In My Dreams,-,43,1,,,,
78,-,ニック・ジョナス,Jealous,-,76,1,,,,
79,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,78,6,,,,
80,-,OneRepublic,Counting Stars,-,36,15,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,51,4,,,,
82,-,Pitbull & Ne-Yo,Time of Our Lives,-,72,16,,,,
83,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),68,33,3,,,,
84,-,Shawn Mendes,Mercy (Acoustic),-,72,2,,,,
85,-,ABBA,Super Trouper,-,68,3,,,,
86,down,Leon,Fade Into A Dream,85,79,4,,,,
87,-,a-ha,Take On Me (2015 Remastered Version),-,48,43,,,,
88,-,Ed Sheeran,First Times,-,9,7,,,,
89,down,Moonica Mac,"Lassie (feat. Vilma Flood, Janice & Sara Parkman)",46,46,5,,,,
90,down,Melissa Horn,Dum av dig,43,38,7,,,,
91,-,The Goo Goo Dolls,Iris,-,40,1,,,,
92,-,David Kushner,Miserable Man,-,92,1,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),63,4,56,93,2020-10-25,3,2021-05-16
94,down,Adele,Strangers By Nature,64,6,8,,,,
95,-,Lexi Jayde,drunk text me,-,95,1,,,,
96,down,DNCE,Cake by the Ocean,79,53,10,,,,
97,down,Lil Nas X,THATS WHAT I WANT,66,5,11,,,,
98,down,Miss Li,Instruktionsboken,44,12,36,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,45,11,71,2020-02-09,71,2020-02-09
100,down,Duncan Laurence,Arcade,67,6,50,88,2021-02-28,69,2021-03-14
