Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),4,1,9,9,2021-04-18,1,2021-05-16
3,down,Måneskin,ZITTI E BUONI (Eurovision Version),2,2,3,,,,
4,up,Veronica Maggio,SE MIG,57,4,2,,,,
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,17,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,12,56,2021-03-21,1,2021-03-28
7,down,BTS,Butter,5,5,3,,,,
8,down,Tusse,Voices,3,1,15,,,,
9,up,Olivia Rodrigo,deja vu,13,7,10,17,2021-04-11,16,2021-04-18
10,up,Dua Lipa,Levitating (feat. DaBaby),11,4,35,93,2020-10-25,3,2021-05-16
11,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,11,3,2021-04-04,3,2021-04-04
12,up,Molly Sandén,Nån annan nu,12,4,11,,,,
13,down,Måneskin,ZITTI E BUONI,8,8,3,,,,
14,up,Olivia Rodrigo,drivers license,17,1,22,1,2021-01-17,1,2021-01-17
15,up,Benjamin Ingrosso,Smile,25,15,3,,,,
16,up,Molly Sandén,DOM SKA VETA,22,8,5,,,,
17,up,Hanna Ferm,För Evigt,23,6,7,,,,
18,up,Duncan Laurence,Arcade,21,6,29,88,2021-02-28,69,2021-03-14
19,up,Victor Leksell,Snälla bli min,19,15,4,,,,
20,down,Daði Freyr,10 Years,7,7,3,,,,
21,up,Agnes,24 Hours,44,21,2,,,,
22,up,Olivia Rodrigo,traitor,28,12,3,,,,
23,down,Miriam Bryant,Mitt hjärta blöder,20,13,4,,,,
24,up,Tiësto,The Business,33,9,13,52,2021-01-03,18,2021-04-04
25,up,Clara Klingenström,Behöver inte dig idag,26,2,15,,,,
26,up,Newkid,Aldrig haft något annat val,27,12,5,,,,
27,up,Olivia Rodrigo,favorite crime,43,27,2,,,,
28,up,Darin,Can't Stay Away,69,28,2,,,,
29,up,Bella Poarch,Build a Bitch,49,22,3,,,,
30,down,Destiny,Je me casse (Eurovision Official Entry),15,15,3,,,,
31,up,Olivia Rodrigo,brutal,36,31,3,,,,
32,down,Benjamin Ingrosso,Allt det vackra,31,6,8,,,,
33,up,Harry Styles,Watermelon Sugar,39,2,74,85,2019-11-17,2,2020-08-23
34,up,Norlie & KKV,Ensam,35,19,6,,,,
35,down,Efendi,Mata Hari,16,16,3,,,,
36,down,Elena Tsagkrinou,El Diablo,10,10,3,,,,
37,down,TIX,Fallen Angel,18,18,3,,,,
38,up,Olivia Rodrigo,happier,42,29,3,,,,
39,down,Myra Granberg,Lose my mind,37,7,7,,,,
40,up,Hov1,Barn av vår tid,40,2,21,,,,
41,up,Lil Nas X,SUN GOES DOWN,45,41,2,,,,
42,up,Olivia Rodrigo,"jealousy, jealousy",55,41,2,,,,
43,down,Olivia Rodrigo,"1 step forward, 3 steps back",38,38,3,,,,
44,down,BTS,Dynamite,41,4,42,96,2020-08-23,2,2020-08-30
45,up,Miss Li,Instruktionsboken,48,12,7,,,,
46,up,Dua Lipa,Don't Start Now,70,1,83,19,2019-11-03,3,2020-01-05
47,up,Newkid,Du måste finnas,47,2,26,,,,
48,up,Newkid,Starkare,53,2,28,,,,
49,up,Veronica Maggio,Jag Kommer,99,24,12,,,,
50,down,Olivia Rodrigo,enough for you,34,34,3,,,,
51,-,Måneskin,Beggin,-,21,1,,,,
52,down,Stefania,Last Dance,29,29,3,,,,
53,up,Tate McRae,you broke me first,58,4,45,81,2020-08-23,15,2020-11-15
54,up,Veronica Maggio,Välkommen In,81,14,7,,,,
55,down,Thomas Stenström,Det är nog aldrig för sent för oss två,52,29,6,,,,
56,down,Manizha,RUSSIAN WOMAN,24,24,3,,,,
57,up,Markus Krunegård,91:an,72,57,2,,,,
58,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,1,51,36,2020-06-21,2,2020-08-09
59,down,Zara Larsson,Look What You've Done,46,12,15,,,,
60,up,Molly Sandén,Jag mår bra nu (feat. Newkid),95,3,40,,,,
61,up,Stray Kids,WOLFGANG,64,61,2,,,,
62,-,Hov1,Blå,-,2,1,,,,
63,up,Olivia Rodrigo,hope ur ok,63,63,2,,,,
64,down,Måneskin,Torna a casa,51,51,2,,,,
65,down,Eden,Set Me Free,30,30,3,,,,
66,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,16,7,96,2021-04-11,41,2021-05-16
67,up,AURORA,Runaway,80,18,10,26,2021-04-18,13,2021-04-25
68,-,Ed Sheeran,Shape of You,-,9,80,94,2020-01-05,94,2020-01-05
69,-,John Mayer,Last Train Home,-,14,1,,,,
70,up,Miss Li,Lev nu dö sen,90,1,81,,,,
71,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,55,75,2020-05-24,1,2020-05-31
72,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,72,1,,,,
73,up,Zara Larsson,Morning,79,73,2,,,,
74,-,Anne-Marie & Niall Horan,Our Song,-,31,1,,,,
75,-,Miss Li,Komplicerad,-,1,66,,,,
76,-,Bruno Mars,Talking to the Moon,-,41,8,98,2021-04-25,82,2021-05-02
77,down,Dua Lipa,We're Good,61,13,17,25,2021-02-21,11,2021-04-25
78,up,ATEEZ,The Real,97,78,2,,,,
79,down,Hooverphonic,The Wrong Place,32,32,3,,,,
80,up,a-ha,Take On Me (2015 Remastered Version),89,48,28,,,,
81,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,31,4,,,,
82,-,Ariana Grande,Break Free (feat. Zedd),-,60,2,,,,
83,-,Mike Posner,Cooler Than Me (Single Mix),-,56,4,,,,
84,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,44,,,,
85,-,Rihanna,What's My Name? (feat. Drake),-,71,3,,,,
86,down,Pitbull & Ne-Yo,Time of Our Lives,85,72,11,,,,
87,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,6,5,,,,
88,-,Adele,Rolling In the Deep,-,12,24,,,,
89,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,31,,,,
90,-,Stray Kids,MIROH,-,90,1,,,,
91,-,Stray Kids,God’s Menu,-,91,1,,,,
92,-,Mares,Sunnanvind,-,19,16,,,,
93,-,Stray Kids,Back Door,-,55,3,80,2020-09-20,80,2020-09-20
94,-,Laleh,Det Kommer Bli Bra,-,3,50,,,,
95,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),88,51,22,,,,
96,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),98,1,41,,,,
97,down,Miriam Bryant & Yasin,Ge upp igen,78,1,30,,,,
98,-,Agnes,Fingers Crossed,-,12,41,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,30,35,,,,
100,up,Billie Eilish & Khalid,lovely,100,15,82,62,2020-02-02,62,2020-02-02
