Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,2,1,12,,,,
2,down,Harry Styles,As It Was,1,1,7,,,,
3,-,Ed Sheeran,2step (feat. 1.Cuz),-,3,1,,,,
4,-,KALUSH,Stefania (Kalush Orchestra),-,3,1,,,,
5,-,Subwoolfer,Give That Wolf A Banana,-,5,1,,,,
6,up,Miss Li,X,7,3,9,,,,
7,down,Ed Sheeran,Shivers,3,1,36,,,,
8,up,Lizzo,About Damn Time,32,5,5,,,,
9,-,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),-,9,1,,,,
10,-,Chanel,SloMo,-,10,1,,,,
11,down,LOAM & ADAAM,FAKKA UR,5,5,8,,,,
12,-,S10,De Diepte,-,11,1,,,,
13,up,Olivia Lobato,Syrener,22,10,3,,,,
14,-,Mahmood & BLANCO,Brividi,-,14,1,,,,
15,down,Ed Sheeran,Bad Habits,10,1,47,,,,
16,down,Klara Hammarström,Run To The Hills,4,1,12,,,,
17,-,Veronica Maggio,Heaven med dig,-,17,1,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,11,1,45,,,,
19,-,Tove Lo,No One Dies From Love,-,17,1,,,,
20,-,DOMI,Lights Off,-,20,1,,,,
21,-,Maro,"saudade, saudade",-,21,1,,,,
22,-,Malik Harris,Rockstars,-,22,1,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,40,,,,
24,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,13,1,,,,
25,-,Konstrakta,In corpore sano,-,15,1,,,,
26,down,Benson Boone,In The Stars,16,16,3,,,,
27,-,Petter,Komma över dig (feat. Benjamin Ingrosso),-,27,1,,,,
28,-,Ochman,River,-,28,1,,,,
29,-,Andromache,Ela,-,29,1,,,,
30,down,Adele,Easy On Me,13,1,31,,,,
31,-,Måneskin,SUPERMODEL,-,8,1,,,,
32,-,Stefan,Hope,-,31,1,,,,
33,-,Monika LIU,Sentimentai,-,33,1,,,,
34,-,Amanda Tenfjord,Die Together,-,34,1,,,,
35,down,Hov1,Alla våra minnen,9,7,4,,,,
36,-,Sheldon Riley,Not the Same,-,36,1,,,,
37,down,Björn Holmgren,Ut med allt,12,7,6,,,,
38,-,Citi Zēni,Eat Your Salad,-,38,1,,,,
39,-,Jérémie Makiese,Miss You,-,39,1,,,,
40,down,Jubël,So Sick,15,12,7,,,,
41,down,Anders Bagge,Bigger Than The Universe,17,2,12,,,,
42,down,Cazzi Opeia,I Can't Get Enough,23,4,12,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,14,11,,,,
44,down,Gayle,abcdefu,19,5,25,,,,
45,up,MIMI,Tesla,48,32,3,,,,
46,down,The Kid LAROI,Thousand Miles,8,8,4,,,,
47,down,Victor Leksell,Hela världen är min,25,12,9,,,,
48,down,Theoz,Som du vill,26,4,14,,,,
49,down,Veronica Maggio,Jag Kommer,35,24,43,,,,
50,-,Myra Granberg,Du förtjänar det,-,39,1,,,,
51,down,Ava Max,Maybe You’re The Problem,30,30,3,,,,
52,-,Brooke,That's Rich,-,52,1,,,,
53,down,Veronica Maggio,Välkommen In,28,14,31,,,,
54,-,Emma Muscat,I Am What I Am,-,54,1,,,,
55,down,Tone Sekelius,My Way,40,5,13,,,,
56,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,56,1,,,,
57,down,Ed Sheeran,Shape of You,33,9,129,94,2020-01-05,94,2020-01-05
58,down,Harry Styles,Watermelon Sugar,47,2,117,85,2019-11-17,2,2020-08-23
59,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,38,6,18,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,32,19,,,,
61,up,Dua Lipa,Levitating,74,16,49,74,2020-04-05,74,2020-04-05
62,-,Marius Bear,Boys Do Cry,-,62,1,,,,
63,down,Olivia Rodrigo,good 4 u,37,1,53,,,,
64,-,Ronela Hajati,Sekret,-,64,1,,,,
65,down,Veronica Maggio,Höghusdrömmar,27,8,9,,,,
66,down,Justin Bieber,Honest (feat. Don Toliver),21,21,3,,,,
67,down,Miriam Bryant & Victor Leksell,tystnar i luren,62,1,66,,,,
68,down,Roxette & Galantis,Fading Like A Flower,20,19,4,,,,
69,down,LIAMOO,Bluffin,34,5,11,,,,
70,-,Taylor Swift,This Love (Taylor’s Version),-,65,1,,,,
71,down,Laleh,Socker Och Vatten,24,10,8,,,,
72,-,Nadir Rustamli,Fade To Black,-,60,1,,,,
73,down,Ed Sheeran,2step (feat. Lil Baby),14,14,4,,,,
74,down,Michael Jackson,Billie Jean (Single Version),71,30,72,,,,
75,down,Doja Cat,Woman,56,4,46,,,,
76,down,Ed Sheeran,Overpass Graffiti,53,7,29,,,,
77,down,Sam Smith,Love Me More,29,29,3,,,,
78,down,Duncan Laurence,Arcade,63,6,58,88,2021-02-28,69,2021-03-14
79,down,Robin Bengtsson,Innocent Love,43,8,11,,,,
80,down,Ed Sheeran,Perfect,67,17,99,73,2019-10-06,58,2019-10-20
81,-,Mia Dimšić,Guilty Pleasure,-,81,1,,,,
82,-,MIKA,Grace Kelly,-,82,1,,,,
83,down,Dua Lipa,Don't Start Now,52,1,129,19,2019-11-03,3,2020-01-05
84,-,Tate McRae,what would you do?,-,84,1,,,,
85,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,41,8,25,,,,
86,down,Lauren Spencer-Smith,Flowers,31,20,5,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,19,13,,,,
88,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),42,31,23,,,,
89,-,5 Seconds of Summer,Me Myself & I,-,89,1,,,,
90,down,Sia,Unstoppable,61,37,15,81,2019-11-10,81,2019-11-10
91,down,Veronica Maggio,Satan I Gatan,58,47,11,,,,
92,down,Elley Duhé,MIDDLE OF THE NIGHT,50,38,19,,,,
93,down,Alvaro Estrella,Suave,55,14,13,,,,
94,-,Miss Li,Instruktionsboken,-,12,43,,,,
95,-,Veronica Maggio,Tillfälligheter,-,11,41,,,,
96,down,Benson Boone,GHOST TOWN,65,18,28,,,,
97,down,Miss Li,Lev nu dö sen,84,1,100,,,,
98,down,Victor Leksell,Eld & lågor,77,6,38,,,,
99,-,Hanna Ferm,För Evigt,-,6,50,,,,
100,down,John Lundvik,Änglavakt,64,10,11,,,,
