Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,46,1,2,,,,
2,down,Harry Styles,As It Was,1,1,27,,,,
3,down,Victor Leksell & Einar,Din låt,2,1,11,,,,
4,up,OneRepublic,I Ain't Worried,4,4,16,,,,
5,down,Hooja,Banan Melon Kiwi & Citron,3,3,9,,,,
6,down,Bolaget,Kan Inte Gå,5,4,16,,,,
7,up,Tove Lo,2 Die 4,8,3,10,,,,
8,down,Miss Li,X,7,3,29,,,,
9,up,Ed Sheeran,Shivers,9,1,56,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,12,3,6,,,,
11,down,BLACKPINK,Shut Down,6,6,3,,,,
12,up,Ed Sheeran,Bad Habits,13,1,67,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,60,,,,
14,down,Beyoncé,BREAK MY SOUL,11,2,15,,,,
15,up,Beyoncé,CUFF IT,17,5,10,,,,
16,down,Hooja,Mer & Mer,10,9,4,,,,
17,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),79,17,2,,,,
18,up,Harry Styles,Late Night Talking,38,3,20,,,,
19,down,Cornelia Jakobs,Hold Me Closer,16,1,32,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),18,2,18,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,1,65,,,,
22,down,Rema & Selena Gomez,Calm Down,20,6,5,,,,
23,down,BLACKPINK,Pink Venom,14,13,7,,,,
24,down,Ed Sheeran,Shape of You,21,9,148,94,2020-01-05,94,2020-01-05
25,up,Ed Sheeran,Perfect,25,17,115,73,2019-10-06,58,2019-10-20
26,down,Lizzo,About Damn Time,22,5,25,,,,
27,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,26,16,13,,,,
28,down,Adele,Easy On Me,27,1,51,,,,
29,down,Hooja,Livet på en pinne,24,17,10,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,13,21,,,,
31,down,Newkid,Stå med mig i regnet,23,23,3,,,,
32,up,Ed Sheeran,Thinking Out Loud,33,22,54,,,,
33,down,Joji,Glimpse of Us,29,11,16,,,,
34,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,30,23,4,,,,
35,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),40,33,23,,,,
36,down,Dua Lipa,New Rules,35,27,46,,,,
37,up,Nicky Youre & Dazy,Sunroof,48,33,14,,,,
38,down,Beyoncé,ALIEN SUPERSTAR,32,6,10,,,,
39,up,Adele,Someone Like You,54,16,79,,,,
40,up,The Goo Goo Dolls,Iris,45,40,13,,,,
41,up,Veronica Maggio,Jag Kommer,44,24,63,,,,
42,up,Dua Lipa,Levitating,58,16,68,74,2020-04-05,74,2020-04-05
43,down,Hooja,POLERS,39,32,8,,,,
44,down,Harry Styles,Watermelon Sugar,42,2,137,85,2019-11-17,2,2020-08-23
45,down,Hov1,FREE SMOKE,34,13,6,,,,
46,down,Jubël,Lucky (feat. Noa Kirel),31,31,4,,,,
47,up,Michael Jackson,Billie Jean (Single Version),64,30,91,,,,
48,down,Ed Sheeran,Overpass Graffiti,41,7,42,,,,
49,up,Adele,Rolling In the Deep,61,12,75,,,,
50,up,Elton John,I'm Still Standing,50,36,39,,,,
51,down,Sia,Unstoppable,37,37,32,81,2019-11-10,81,2019-11-10
52,down,Klara Hammarström,Run To The Hills,47,1,32,,,,
53,down,Miriam Bryant & Victor Leksell,tystnar i luren,49,1,85,,,,
54,down,Benson Boone,In The Stars,52,16,22,,,,
55,up,Dua Lipa,Don't Start Now,59,1,147,19,2019-11-03,3,2020-01-05
56,down,LOAM & ADAAM,FAKKA UR,43,5,28,,,,
57,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,14,31,,,,
58,down,Veronica Maggio,Välkommen In,57,14,51,,,,
59,up,Adele,When We Were Young,66,13,29,,,,
60,up,Olivia Rodrigo,good 4 u,60,1,72,,,,
61,up,OneRepublic,Counting Stars,75,36,35,,,,
62,up,Passenger,Let Her Go,63,57,16,,,,
63,up,Adele,Set Fire to the Rain,81,16,35,,,,
64,down,Hooja,Går det bra?,51,43,5,,,,
65,up,Sam Smith,I'm Not the Only One,71,60,15,,,,
66,-,Ed Sheeran,Celestial,-,5,1,,,,
67,up,Billie Eilish & Khalid,lovely,85,15,126,62,2020-02-02,62,2020-02-02
68,down,Hanna Ferm & Junie,Välkommen Åter,62,26,19,,,,
69,up,Emma-Lee Andersson,Bitter,90,69,2,,,,
70,up,Harry Styles,Sign of the Times,78,38,16,,,,
71,down,Eurythmics,Sweet Dreams (Are Made of This),69,42,18,,,,
72,up,Ed Sheeran,Castle on the Hill,89,38,22,,,,
73,up,Adele,Hello,88,13,43,,,,
74,up,ABBA,Dancing Queen,80,8,38,,,,
75,-,Laleh & Darin,Vi Är På Riktigt,-,11,1,,,,
76,down,Lizzo,2 Be Loved (Am I Ready),68,30,9,,,,
77,down,Håkan Hellström,Det kommer aldrig va over för mig,56,16,16,,,,
78,up,Cyndi Lauper,Time After Time,82,40,21,,,,
79,down,Hov1,Hon dansar vidare i livet,76,12,28,,,,
80,up,Fleetwood Mac,Everywhere (Remastered),83,49,17,,,,
81,-,Backstreet Boys,I Want It That Way,-,54,27,,,,
82,up,Lukas Graham,7 Years,86,82,4,,,,
83,up,Ava Max,Million Dollar Baby,91,83,2,,,,
84,-,Tate McRae,uh oh,-,47,1,,,,
85,down,Miss Li,Lev nu dö sen,74,1,117,,,,
86,up,Astrid S,Come First,92,86,2,,,,
87,up,Gayle,abcdefu,93,5,43,,,,
88,down,Hov1,Mandy Moore,84,21,11,,,,
89,-,Omar Apollo,Evergreen,-,89,1,,,,
90,down,BLACKPINK,Typa Girl,36,36,3,,,,
91,down,Felicia Takman,Sommarn har ett grepp om min hals,73,54,4,,,,
92,-,Katrina & The Waves,Walking On Sunshine,-,51,17,,,,
93,up,Shawn Mendes,Treat You Better,100,89,3,,,,
94,-,Olivia Lobato,Syrener,-,10,21,,,,
95,-,Harry Styles,Adore You,-,4,82,24,2019-12-08,6,2020-04-19
96,-,Doja Cat,Woman,-,4,58,,,,
97,-,Ed Sheeran,The A Team,-,60,7,,,,
98,-,LOAM,F*CKED UP!,-,98,1,,,,
99,-,Duncan Laurence,Arcade,-,6,61,88,2021-02-28,69,2021-03-14
100,-,Hov1,Barn av vår tid,-,2,50,,,,
