Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,Ed Sheeran,Shivers,4,1,4,,,,
3,down,Ed Sheeran,Bad Habits,2,1,15,,,,
4,down,ABBA,Don't Shut Me Down,3,1,5,,,,
5,up,Lil Nas X,THATS WHAT I WANT,5,5,3,,,,
6,up,Victor Leksell,Eld & lågor,7,6,6,,,,
7,up,Miss Li,Utan dig,15,7,7,,,,
8,down,ABBA,I Still Have Faith In You,6,4,5,,,,
9,down,Olivia Rodrigo,good 4 u,8,1,21,,,,
10,down,Doja Cat,Woman,9,4,14,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,8,,,,
12,up,Miss Li,Instruktionsboken,20,12,24,,,,
13,up,Miss Li,Tidsmaskin,56,13,2,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),10,2,28,3,2021-04-04,3,2021-04-04
15,up,Miss Li,Komplicerad,54,1,81,,,,
16,down,Hanna Ferm,För Evigt,14,6,24,,,,
17,up,Taylor Swift,Wildest Dreams (Taylor's Version),24,17,3,,,,
18,down,Miriam Bryant & Victor Leksell,tystnar i luren,12,1,34,,,,
19,down,Sam Smith,Like I Can,18,16,7,,,,
20,down,Myra Granberg,Lose my mind,13,7,24,,,,
21,down,Veronica Maggio,Varsomhelst/Närsomhelst,16,10,5,,,,
22,up,Thåström & Titiyo,Papperstunna väggar,55,22,2,,,,
23,up,Albin Lee Meldau,Josefin,49,23,11,,,,
24,down,Molly Sandén,Nån annan nu,19,4,28,,,,
25,down,Doja Cat,Need To Know,17,9,16,,,,
26,down,Myra Granberg,First aid kit,21,19,4,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,29,56,2021-03-21,1,2021-03-28
28,down,Olivia Rodrigo,traitor,23,12,20,,,,
29,down,Hov1,Hit the club,25,8,7,,,,
30,down,Thomas Stenström,Spring baby spring,22,22,3,,,,
31,up,Miss Li,Det kommer bli vi,61,31,2,,,,
32,down,Ed Sheeran,Visiting Hours,27,5,7,,,,
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,16,24,96,2021-04-11,41,2021-05-16
34,up,Miss Li,Porslin,65,34,2,,,,
35,up,Ed Sheeran,Shape of You,35,9,97,94,2020-01-05,94,2020-01-05
36,down,Veronica Maggio,SE MIG,31,4,19,,,,
37,down,Charli XCX,Good Ones,29,18,5,,,,
38,down,LISA,LALISA,30,29,4,,,,
39,down,Harry Styles,Watermelon Sugar,33,2,91,85,2019-11-17,2,2020-08-23
40,down,Doja Cat,Kiss Me More (feat. SZA),28,1,26,9,2021-04-18,1,2021-05-16
41,up,Ed Sheeran,Perfect,43,17,68,73,2019-10-06,58,2019-10-20
42,down,Benjamin Ingrosso,Allt det vackra,36,6,25,,,,
43,up,Albin Lee Meldau,Ord som rimmar på dig,69,43,2,,,,
44,up,PinkPantheress,Pain,67,44,2,,,,
45,up,Adele,Rolling In the Deep,47,12,31,,,,
46,down,Dua Lipa,Levitating,39,16,19,74,2020-04-05,74,2020-04-05
47,up,Daniela Rathana,Farstaglitter,74,47,2,,,,
48,down,Jeano,Lågan I Mig,38,38,4,,,,
49,down,Olivia Rodrigo,drivers license,42,1,39,1,2021-01-17,1,2021-01-17
50,up,Miss Li,Terapi,71,50,5,,,,
51,down,Dua Lipa,Don't Start Now,40,1,100,19,2019-11-03,3,2020-01-05
52,up,Miss Li,1:a pris,92,52,2,,,,
53,up,Miss Li,Förlåt,89,24,9,,,,
54,-,a-ha,Take On Me (2015 Remastered Version),-,48,39,,,,
55,down,ABBA,Dancing Queen,32,8,13,,,,
56,-,LISA,MONEY,-,18,2,,,,
57,up,テイラー・スウィフト,Wildest Dreams,70,57,3,,,,
58,up,Miss Li,Saknar dig nog mer än jag har saknat någon någonsin förut,90,58,2,,,,
59,-,Miss Li,Starkare,-,38,8,,,,
60,-,Hov1,Räkna dagar,-,7,1,,,,
61,-,Agnes,Here Comes The Night,-,6,1,,,,
62,-,Michael Jackson,Billie Jean (Single Version),-,30,49,,,,
63,-,Hov1,Tjuvheder,-,27,1,,,,
64,down,Ed Sheeran,Photograph,53,47,16,,,,
65,-,Molly Sandén,Vi ska aldrig gå hem,-,13,1,,,,
66,-,PinkPantheress,Just for me,-,66,1,,,,
67,-,Hov1,458,-,18,1,,,,
68,down,Clara Klingenström,Behöver inte dig idag,62,2,32,,,,
69,-,Hov1,Barn av vår tid,-,2,36,,,,
70,-,Hov1,Banksy,-,33,1,,,,
71,down,Newkid,Du måste finnas,68,2,43,,,,
72,down,HON,Kärlekssjuk,37,35,5,,,,
73,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,15,,,,
74,up,Olivia Rodrigo,brutal,88,31,18,,,,
75,-,Billie Eilish & Khalid,lovely,-,15,95,62,2020-02-02,62,2020-02-02
76,down,Sia,Cheap Thrills (feat. Sean Paul),72,27,76,,,,
77,-,Hov1,365,-,36,1,,,,
78,down,Whitney Houston & Clean Bandit,How Will I Know,76,69,2,,,,
79,-,Hov1,Frankfurt,-,43,1,,,,
80,-,Hov1,Raindance,-,51,1,,,,
81,-,Hov1,Certified,-,52,1,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,54,31,2019-10-06,23,2019-11-17
83,-,Miss Li,Lev nu dö sen,-,1,96,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,49,3,,,,
85,-,BTS,Dynamite,-,4,56,96,2020-08-23,2,2020-08-30
86,down,Ed Sheeran,Thinking Out Loud,63,22,28,,,,
87,-,Elton John,I'm Still Standing,-,36,28,,,,
88,down,OneRepublic,Counting Stars,78,36,14,,,,
89,down,Myra Granberg,Liten&Lost,60,21,6,,,,
90,down,Tiësto,The Business,75,9,30,52,2021-01-03,18,2021-04-04
91,down,Ariana Grande,Problem (feat. Iggy Azalea),87,87,2,,,,
92,down,Adele,Someone Like You,59,16,39,,,,
93,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,72,75,2020-05-24,1,2020-05-31
94,-,Pitbull,Timber (feat. Ke$ha),-,94,1,,,,
95,up,Dua Lipa,Levitating (feat. DaBaby),99,4,52,93,2020-10-25,3,2021-05-16
96,-,Ed Sheeran,Castle on the Hill,-,38,3,,,,
97,down,Duncan Laurence,Arcade,82,6,46,88,2021-02-28,69,2021-03-14
98,down,Tusse,Voices,97,1,32,,,,
99,down,Newkid,Starkare,80,2,45,,,,
100,-,Becky Hill & David Guetta,Remember,-,27,14,,,,
