Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ディーン・マーティン,レット・イット・スノウ,1,1,29,67,2019-12-29,29,2020-12-27
2,up,Freddy Kalas,Hey Ho,3,1,32,,,,
3,down,The Pogues,Fairytale of New York,2,2,29,,,,
4,up,Tate McRae,greedy,5,1,14,,,,
5,down,Adolphson & Falk,Mer jul,4,3,21,,,,
6,up,Just D,Juligen,6,4,28,,,,
7,up,Chris Rea,Driving Home for Christmas,7,2,31,45,2019-12-22,45,2019-12-22
8,up,Taylor Swift,Cruel Summer,8,1,30,,,,
9,up,Tyla,Water,11,3,14,,,,
10,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,10,8,26,,,,
11,up,Olivia Rodrigo,vampire,12,1,25,,,,
12,up,Miley Cyrus,Flowers,15,1,49,,,,
13,up,Peter Jöback,Decembernatt (Halleluja),14,12,26,,,,
14,up,Dua Lipa,Dance The Night,28,1,29,,,,
15,up,XXXTENTACION,I don’t let go,20,11,9,,,,
16,down,Peg Parnevik,Bättre nu (The Wedding),13,2,7,,,,
17,up,Loreen,Tattoo,25,1,43,,,,
18,up,Tommy Körberg,Stad i ljus,24,13,10,,,,
19,up,XXXTENTACION,STARING AT THE SKY,27,12,9,,,,
20,down,Dua Lipa,Houdini,16,1,6,,,,
21,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),19,7,7,,,,
22,up,XXXTENTACION,BAD!,26,13,9,,,,
23,down,Taylor Swift,Anti-Hero,18,1,61,,,,
24,down,Beyoncé,MY HOUSE,9,9,3,,,,
25,up,XXXTENTACION,Guardian angel,29,17,9,,,,
26,up,Bolaget,Ikväll Igen,31,1,36,,,,
27,up,XXXTENTACION,difference (interlude),30,16,9,,,,
28,down,Judy Garland,Have Yourself A Merry Little Christmas,23,18,20,,,,
29,up,Tate McRae,exes,50,9,5,,,,
30,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,1,8,,,,
31,up,XXXTENTACION,whoa (mind in awe),34,19,9,,,,
32,up,XXXTENTACION,Introduction,32,24,9,,,,
33,down,Iñigo Quintero,Si No Estás,17,1,11,,,,
34,up,Tate McRae,run for the hills,79,34,2,,,,
35,down,Ed Sheeran,Perfect,33,17,178,73,2019-10-06,58,2019-10-20
36,up,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],41,18,8,,,,
37,up,ABBA,Little Things,37,10,19,,,,
38,up,Adele,Set Fire to the Rain,38,16,95,,,,
39,up,Bolaget,Kan Inte Gå,48,4,79,,,,
40,up,Zara Larsson,Can't Tame Her,43,2,47,,,,
41,down,B.Baby,Hjärta,35,6,9,,,,
42,down,Adele,Someone Like You,39,16,136,,,,
43,down,David Kushner,Daylight,42,9,36,,,,
44,up,Taylor Swift,Lover,46,13,35,38,2019-10-06,27,2019-11-03
45,down,Harry Styles,As It Was,36,1,90,,,,
46,down,Hooja,Banan Melon Kiwi & Citron,45,3,72,,,,
47,down,Jung Kook & Latto,Seven,44,8,23,,,,
48,up,SVEA,Feels Like Christmas,57,41,3,,,,
49,up,Hooja,"Flyga som en ripa - Från ""Ett sista race""",75,49,2,,,,
50,down,Taylor Swift,You’re Losing Me (From The Vault),21,21,3,,,,
51,up,Dua Lipa,New Rules,59,27,108,,,,
52,up,Måns Zelmerlöw,"Christmas, Christmas Everywhere",67,44,3,,,,
53,up,Bolaget,Astronaut,64,53,2,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),56,27,46,,,,
55,down,Ed Sheeran,Shape of You,52,9,211,94,2020-01-05,94,2020-01-05
56,up,Weeping Willows,Someday at Christmas,60,21,21,,,,
57,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],54,10,8,,,,
58,down,Cyndi Lauper,Time After Time,40,40,44,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),58,2,35,,,,
60,up,Taylor Swift,Christmas Tree Farm,66,12,21,28,2019-12-08,28,2019-12-08
61,down,Taylor Swift,You Need To Calm Down,53,17,41,44,2019-10-06,44,2019-10-06
62,down,XXXTENTACION,what are you so afraid of,49,36,7,,,,
63,up,Olivia Rodrigo,get him back!,74,5,15,,,,
64,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,33,42,,,,
65,up,OneRepublic,Counting Stars,89,36,84,,,,
66,up,Frank Ocean,Pink + White,69,46,16,,,,
67,-,Aslak Trude,Hey Ho,-,15,1,,,,
68,down,Victor Leksell,Ramla,47,30,4,,,,
69,down,Dua Lipa,Don't Start Now,62,1,190,19,2019-11-03,3,2020-01-05
70,down,Sarah Dawn Finer,Vinterland,65,30,18,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,83,1,127,,,,
72,down,Billie Eilish & Khalid,lovely,63,15,150,62,2020-02-02,62,2020-02-02
73,up,Rihanna,We Found Love (feat. Calvin Harris),86,30,29,,,,
74,down,Katrina & The Waves,Walking On Sunshine,51,51,32,,,,
75,down,Adele,When We Were Young,70,13,57,,,,
76,down,Taylor Swift,Style (Taylor's Version),71,4,8,,,,
77,-,Olivia Rodrigo,bad idea right?,-,9,17,,,,
78,up,Adele,Rolling In the Deep,85,12,127,,,,
79,up,Bo Kaspers Orkester,Önska dig en stilla natt,81,72,4,,,,
80,up,George Michael,December Song (I Dreamed of Christmas),91,33,18,,,,
81,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),84,19,9,,,,
82,up,Queen,Thank God It's Christmas (Non-Album Single),87,49,9,,,,
83,down,Adele,Hello,73,13,70,,,,
84,down,Ellen Krauss,Doesn't Matter,68,67,3,,,,
85,down,Ariana Grande,One Last Time,78,66,9,,,,
86,down,Ulf Lundell,Snart kommer änglarna att landa,76,75,3,,,,
87,-,Elov & Beny,FIRA JUL PÅ FYRA HJUL,-,36,1,,,,
88,-,Anders Robert,December,-,48,1,,,,
89,-,Teddy Swims,Lose Control,-,4,1,,,,
90,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,15,1,,,,
91,down,Jan Malmsjö,Ser du stjärnan i det blå,82,51,8,,,,
92,-,Larz-Kristerz,Koppången,-,54,1,,,,
93,-,Lady Gaga,Bad Romance,-,34,26,,,,
94,-,Rihanna,Work (feat. Drake),-,32,12,,,,
95,up,Victor Leksell & Einar,Din låt,95,1,64,,,,
96,-,Arvingarna,När snön faller ner,-,57,3,,,,
97,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,5,7,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,30,145,,,,
99,down,Adele,Easy On Me,72,1,105,,,,
100,-,Theoz,Mer av dig,-,4,41,,,,
