Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,5,1,12,19,2019-11-03,3,2020-01-05
2,down,Hov1,Mitten av september,1,1,3,,,,
3,down,Miss Li,Lev nu dö sen,2,1,12,,,,
4,up,Justin Bieber,Yummy,4,2,4,86,2020-01-05,3,2020-01-12
5,down,Selena Gomez,Lose You to Love Me,3,1,12,53,2019-10-27,2,2019-11-03
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,12,1,2019-10-06,1,2019-10-06
7,up,Maroon 5,Memories,8,4,12,36,2019-10-06,2,2019-11-17
8,up,Trevor Daniel,Falling,10,7,10,61,2019-11-24,14,2020-01-05
9,up,Harry Styles,Adore You,11,4,8,24,2019-12-08,6,2020-04-19
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,10,12,99,2020-01-12,49,2020-06-21
11,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,7,12,25,2019-10-27,23,2019-11-24
12,up,Kygo & Whitney Houston,Higher Love,13,5,12,22,2019-10-06,20,2019-10-13
13,up,Matthew Wilder,Break My Stride,51,13,2,,,,
14,up,BTS,Black Swan,54,14,2,25,2020-01-19,20,2020-01-26
15,up,Ed Sheeran & Justin Bieber,I Don't Care,18,8,12,31,2019-10-06,23,2019-11-17
16,up,estraden & Victor Leksell,Bra för dig,36,7,12,,,,
17,down,Selena Gomez,Rare,6,6,3,96,2020-01-12,13,2020-01-19
18,down,Hov1,Våra vackra dar,9,9,3,,,,
19,up,Ed Sheeran,Shape of You,24,9,12,94,2020-01-05,94,2020-01-05
20,up,Camila Cabello,My Oh My (feat. DaBaby),20,12,8,52,2019-12-15,22,2020-02-02
21,up,Myra Granberg,Tills mitt hjärta går under,39,7,3,,,,
22,up,Harry Styles,Watermelon Sugar,23,2,10,85,2019-11-17,2,2020-08-23
23,up,Billie Eilish & Khalid,lovely,28,15,12,62,2020-02-02,62,2020-02-02
24,down,Hov1,Svartsjuk,12,12,3,,,,
25,down,Nea,Some Say,19,10,12,84,2020-03-01,84,2020-03-01
26,up,"benny blanco, Halsey & Khalid",Eastside,29,14,12,,,,
27,up,Mabel,Don't Call Me Up,27,16,12,95,2019-10-13,95,2019-10-13
28,up,Jonas Brothers,What a Man Gotta Do,90,22,2,53,2020-01-19,21,2020-01-26
29,up,Veronica Maggio,Tillfälligheter,31,11,12,,,,
30,down,Hov1,Två sekunder på loftet,15,15,3,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),33,14,12,13,2019-10-06,13,2019-10-06
32,down,Hov1,Kära mamma,17,17,3,,,,
33,down,Harry Styles,Falling,30,13,7,57,2019-12-15,39,2019-12-22
34,up,Benjamin Ingrosso,The Dirt,71,25,2,,,,
35,up,Molly Sandén,Det bästa kanske inte hänt än,38,13,12,,,,
36,down,Hov1,Brev ifrån en storstad,22,22,3,,,,
37,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",42,18,12,,,,
38,up,Ariana Grande,7 rings,41,17,12,58,2019-10-06,51,2020-01-05
39,up,テイラー・スウィフト,Shake It Off,44,16,7,,,,
40,up,Ed Sheeran,Perfect,45,17,12,73,2019-10-06,58,2019-10-20
41,up,Molly Sandén,Sand,52,32,11,,,,
42,down,Hov1,I love u so much,25,25,3,,,,
43,up,Ava Max,Sweet but Psycho,47,28,12,77,2019-10-06,77,2019-10-06
44,up,Sia,Cheap Thrills (feat. Sean Paul),46,27,11,,,,
45,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",37,7,11,,,,
46,down,Hov1,Sex i taxin,26,26,3,,,,
47,up,estraden,Det svåraste,85,47,2,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,48,3,60,2019-10-20,7,2019-11-17
49,-,Ava Max,Salt,-,21,2,91,2020-03-01,65,2020-04-19
50,-,Victor Leksell,Tappat,-,48,1,,,,
51,down,Selena Gomez,Dance Again,21,21,3,,,,
52,down,Noah Cyrus & Leon Bridges,July,48,43,9,,,,
53,up,Ed Sheeran,Thinking Out Loud,63,22,9,,,,
54,up,Camila Cabello,Liar,57,24,8,23,2019-10-06,14,2019-10-27
55,down,Harry Styles,Lights Up,43,12,12,19,2019-10-13,12,2019-10-20
56,down,Sam Smith,How Do You Sleep?,55,31,9,8,2019-10-06,6,2019-10-13
57,up,Camila Cabello,Havana (feat. Young Thug),58,36,10,,,,
58,up,Red Velvet,Psycho,100,50,5,40,2019-12-29,34,2020-01-19
59,-,Pet Shop Boys,Will-o-the-wisp,-,55,1,,,,
60,down,Sam Smith & Normani,Dancing with a Stranger,59,30,11,51,2019-10-06,51,2019-10-06
61,up,Jonas Brothers,Sucker,64,34,8,32,2019-10-06,32,2019-10-06
62,up,Taylor Swift,You Need To Calm Down,75,26,11,44,2019-10-06,44,2019-10-06
63,down,Selena Gomez,Ring,35,35,3,,,,
64,-,Pet Shop Boys,You are the one,-,64,1,,,,
65,down,Selena Gomez,Vulnerable,34,34,3,,,,
66,-,Pet Shop Boys,Hoping for a miracle,-,66,1,,,,
67,up,Adele,Rolling In the Deep,74,12,5,,,,
68,-,Pet Shop Boys,Happy people,-,65,1,,,,
69,-,Pet Shop Boys,I don't wanna,-,68,1,,,,
70,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,58,1,,,,
71,-,Pet Shop Boys,Monkey business,-,71,1,,,,
72,up,Dua Lipa,New Rules,95,27,7,,,,
73,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,73,1,,,,
74,-,Pet Shop Boys,Only the dark,-,74,1,,,,
75,-,Ava Max,Torn,-,75,2,41,2019-10-06,41,2019-10-06
76,-,Pet Shop Boys,Burning the heather,-,76,1,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,77,3,,,,
78,down,Sam Fischer,This City,66,18,3,,,,
79,down,Selena Gomez,Look At Her Now,32,20,8,18,2019-10-27,8,2019-11-03
80,down,a-ha,Take On Me,73,44,3,,,,
81,-,Ali Gatie,What If I Told You That I Love You,-,14,1,48,2020-02-02,48,2020-02-02
82,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,63,3,,,,
83,up,Maroon 5,What Lovers Do (feat. SZA),84,34,2,,,,
84,-,Elton John,I'm Still Standing,-,36,1,,,,
85,down,Selena Gomez,People You Know,40,40,3,,,,
86,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],72,69,4,,,,
87,-,Dermot Kennedy,Outnumbered (Acoustic),-,87,1,,,,
88,up,Beyoncé,Halo,98,42,4,,,,
89,-,Conan Gray,Maniac,-,89,1,,,,
90,up,Smith & Thell,Hotel Walls,97,25,11,,,,
91,-,Sia,Elastic Heart (Piano Version),-,91,1,,,,
92,-,Mando Diao,Strövtåg I Hembygden,-,11,1,,,,
93,-,Rihanna,S&M,-,85,1,,,,
94,down,Noah Cyrus,July,79,65,3,,,,
95,down,Hov1 & Veronica Maggio,Hornstullsstrand,62,26,9,,,,
96,-,XXXTENTACION,SAD!,-,96,1,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,97,1,,,,
98,-,Pet Shop Boys,Wedding in Berlin,-,98,1,,,,
99,down,Miss Li,Då börjar fåglar sjunga,67,12,11,,,,
100,-,Ringnes-Ronny,Valhalla,-,85,1,,,,
