Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,11,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,5,3,2021-04-04,3,2021-04-04
4,down,Tusse,Voices,2,1,9,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,1,3,9,2021-04-18,1,2021-05-16
6,up,Benjamin Ingrosso,Allt det vackra,55,6,2,,,,
7,down,Clara Klingenström,Behöver inte dig idag,5,2,9,,,,
8,down,Molly Sandén,Nån annan nu,7,4,5,,,,
9,down,Newkid,Du måste finnas,8,2,20,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),11,4,29,93,2020-10-25,3,2021-05-16
11,up,Olivia Rodrigo,deja vu,14,7,4,17,2021-04-11,16,2021-04-18
12,down,Tiësto,The Business,10,9,7,52,2021-01-03,18,2021-04-04
13,down,Dotter,Little Tot,9,2,8,,,,
14,up,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),58,14,2,,,,
15,up,Zara Larsson,Look What You've Done,15,12,9,,,,
16,up,Dua Lipa,We're Good,22,13,11,25,2021-02-21,11,2021-04-25
17,up,Duncan Laurence,Arcade,19,6,23,88,2021-02-28,69,2021-03-14
18,down,Danny Saucedo,Dandi dansa,13,4,9,,,,
19,down,Hov1,Barn av vår tid,17,2,15,,,,
20,down,Newkid,Starkare,18,2,22,,,,
21,up,Harry Styles,Watermelon Sugar,23,2,68,85,2019-11-17,2,2020-08-23
22,down,Justin Bieber,Hold On,16,7,8,11,2021-03-14,7,2021-03-28
23,down,Benjamin Ingrosso & Cherrie,Vhs,12,10,6,,,,
24,up,Miriam Bryant & Yasin,Ge upp igen,24,1,24,,,,
25,down,Olivia Rodrigo,drivers license,20,1,16,1,2021-01-17,1,2021-01-17
26,up,AURORA,Runaway,30,18,4,26,2021-04-18,13,2021-04-25
27,down,Tate McRae,you broke me first,25,4,39,81,2020-08-23,15,2020-11-15
28,up,Benjamin Ingrosso,I min lägenhet,60,28,2,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),50,27,58,,,,
30,down,Dua Lipa,Don't Start Now,29,1,77,19,2019-11-03,3,2020-01-05
31,up,Benjamin Ingrosso,Stockholm,62,31,2,,,,
32,down,Justin Bieber,Anyone,27,5,17,5,2021-01-10,5,2021-01-10
33,down,Alvaro Estrella,Bailá Bailá,21,7,9,,,,
34,up,Benjamin Ingrosso,Judy min vän,61,8,10,,,,
35,down,Miley Cyrus,Midnight Sky,31,5,37,14,2020-08-23,12,2020-10-25
36,up,Oscar Zia,Då tror du fel,46,36,3,,,,
37,up,Ariana Grande,positions,37,1,27,77,2020-10-25,1,2020-11-01
38,up,Benjamin Ingrosso,En gång i tiden,63,38,2,,,,
39,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),28,25,4,56,2021-04-11,56,2021-04-11
40,down,BTS,Dynamite,33,4,36,96,2020-08-23,2,2020-08-30
41,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),35,1,35,,,,
42,up,Lady Gaga & Ariana Grande,Rain On Me,45,1,49,75,2020-05-24,1,2020-05-31
43,down,Benjamin Ingrosso,Långsamt farväl,40,6,26,,,,
44,down,Ava Max,My Head & My Heart,39,35,17,74,2021-02-21,12,2021-03-21
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,45,36,2020-06-21,2,2020-08-09
46,down,Klara Hammarström,Beat Of Broken Hearts,32,10,9,,,,
47,up,Benjamin Ingrosso,Ouvertyr,64,47,2,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),38,2,31,83,2020-09-20,4,2020-09-27
49,down,Billie Eilish & Khalid,lovely,44,15,76,62,2020-02-02,62,2020-02-02
50,down,The Mamas,In The Middle (Radio Edit),34,10,5,,,,
51,down,Ed Sheeran,Shape of You,42,9,75,94,2020-01-05,94,2020-01-05
52,down,Anton Ewald,New Religion,26,6,9,,,,
53,down,Miss Li,Komplicerad,47,1,61,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,16,2,96,2021-04-11,41,2021-05-16
55,up,Benjamin Ingrosso,Avslutning,69,55,2,,,,
56,down,Rag'n'Bone Man,Track 15,41,41,3,,,,
57,down,Agnes,Fingers Crossed,36,12,36,,,,
58,down,Myra Granberg,HKF (Håll käften & försvinn),51,19,19,,,,
59,down,Zoe Wees,Control,56,35,16,98,2020-09-20,85,2021-01-03
60,up,Miss Li,Lev nu dö sen,95,1,76,,,,
61,up,Bruno Mars,Talking to the Moon,75,41,3,98,2021-04-25,82,2021-05-02
62,down,James Arthur,Train Wreck,43,6,30,,,,
63,-,Myra Granberg,Lose my mind,-,7,1,,,,
64,up,Ava Max,Kings & Queens,79,6,55,80,2020-03-15,37,2020-09-27
65,up,Ed Sheeran,Afterglow,65,3,17,18,2021-01-03,18,2021-01-03
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,51,16,,,,
67,up,Hov1 & Veronica Maggio,Hornstullsstrand,80,26,28,,,,
68,-,Elton John,I'm Still Standing,-,36,20,,,,
69,-,Hanna Ferm,För Evigt,-,6,1,,,,
70,down,Molly Sandén,Jag mår bra nu (feat. Newkid),57,3,34,,,,
71,-,Miss Li,Instruktionsboken,-,12,1,,,,
72,-,Dua Lipa,Levitating,-,16,6,74,2020-04-05,74,2020-04-05
73,down,Michael Jackson,Billie Jean (Single Version),66,30,31,,,,
74,up,Miley Cyrus,Track Thirteen,74,74,3,,,,
75,down,Pitbull & Ne-Yo,Time of Our Lives,73,72,7,,,,
76,-,Sam Smith,I'm Not the Only One,-,60,4,,,,
77,up,Maroon 5,One More Night,82,77,4,,,,
78,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),99,75,7,,,,
79,-,Bruno Mars,Grenade,-,73,1,,,,
80,-,Kygo,Gone Are The Days (feat. James Gillespie),-,80,1,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,60,6,,,,
82,-,Natalie Imbruglia,Torn,-,82,1,,,,
83,-,Alphaville,Forever Young,-,83,1,,,,
84,up,Daryl Hall & John Oates,You Make My Dreams,91,62,9,,,,
85,down,Justin Bieber,As I Am (feat. Khalid),72,21,6,89,2021-03-21,16,2021-03-28
86,-,Benjamin Ingrosso,Flickan på min gata,-,15,8,,,,
87,-,SKAAR,You (feat. Emelie Hollow),-,51,1,,,,
88,down,Efraim Leo,Best of Me,53,11,8,,,,
89,up,a-ha,Take On Me (2015 Remastered Version),93,48,23,,,,
90,down,WAHL,90-talet (feat. Sami),48,19,10,,,,
91,-,Laleh,Det Kommer Bli Bra,-,3,47,,,,
92,-,James Arthur,Say You Won't Let Go,-,61,4,,,,
93,-,5 Seconds of Summer,Youngblood,-,43,25,,,,
94,-,Benjamin Ingrosso,Tänd alla ljus,-,17,12,,,,
95,-,Maroon 5,Memories,-,4,63,36,2019-10-06,2,2019-11-17
96,-,Adele,Someone Like You,-,16,33,,,,
97,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),67,15,19,,,,
98,-,Hov1,Hon dansar vidare i livet,-,12,2,,,,
99,-,One Direction,Story Of My Life,-,60,4,,,,
100,-,Hov1,Långt bort härifrån,-,6,20,,,,
