Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Zara Larsson,Can't Tame Her,2,2,4,,,,
3,up,Taylor Swift,Anti-Hero,3,1,18,,,,
4,up,Harry Styles,As It Was,4,1,47,,,,
5,up,Miriam Bryant & Veronica Maggio,Under någon ny,62,5,2,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),5,2,13,,,,
7,-,Theoz,Mer av dig,-,4,1,,,,
8,down,Hooja,Banan Melon Kiwi & Citron,6,3,29,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,1,22,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,3,2,,,,
11,down,Miss Li,Hälsa Gud,8,6,17,,,,
12,down,OneRepublic,I Ain't Worried,9,4,36,,,,
13,down,Meghan Trainor,Made You Look,12,8,17,,,,
14,down,Beyoncé,CUFF IT,11,5,30,,,,
15,down,Lady Gaga,Bloody Mary,10,6,12,,,,
16,down,Rema & Selena Gomez,Calm Down,15,6,25,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,3,17,,,,
18,down,Sam Smith,I'm Not Here To Make Friends,13,13,4,,,,
19,down,Ed Sheeran,Bad Habits,14,1,87,,,,
20,up,Ed Sheeran,Perfect,23,17,135,73,2019-10-06,58,2019-10-20
21,down,Victor Leksell & Einar,Din låt,19,1,31,,,,
22,down,Hooja,Dit älven går,18,18,8,,,,
23,up,Elov & Beny,RAGGEN GÅR,35,14,2,,,,
24,down,Darin,What's The Point,16,4,14,,,,
25,down,Molly Hammar,Ingen annan rör mig som du,17,3,17,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,80,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),94,27,14,,,,
28,down,Tove Lo,2 Die 4,21,3,30,,,,
29,down,Miss Li,X,28,3,49,,,,
30,-,Rihanna,We Found Love (feat. Calvin Harris),-,30,4,,,,
31,down,Ed Sheeran,Shape of You,29,9,168,94,2020-01-05,94,2020-01-05
32,-,Rihanna,Work (feat. Drake),-,32,1,,,,
33,down,Daniela Rathana,Vandraren,24,11,11,,,,
34,down,Adele,Easy On Me,30,1,71,,,,
35,up,JVKE,Golden Hour,41,32,10,,,,
36,down,Hooja,Livet på en pinne,32,17,29,,,,
37,-,Rihanna,Diamonds,-,31,2,,,,
38,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,27,16,33,,,,
39,down,Ed Sheeran,Shivers,33,1,76,,,,
40,-,Rihanna,Only Girl (In the World),-,40,4,,,,
41,down,Ed Sheeran,Thinking Out Loud,38,22,74,,,,
42,-,Rihanna,Bitch Better Have My Money,-,42,1,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,34,1,85,,,,
44,down,Victor Leksell,Nätterna i Göteborg,26,8,7,,,,
45,up,Theoz,Som du vill,89,4,26,,,,
46,down,Hooja,Mer & Mer,37,9,24,,,,
47,up,Taylor Swift,Track One,50,2,18,,,,
48,down,Adele,Set Fire to the Rain,39,16,52,,,,
49,-,Mae Stephens,If We Ever Broke Up,-,40,1,,,,
50,-,Rihanna,Where Have You Been,-,50,1,,,,
51,down,Cornelia Jakobs,Hold Me Closer,40,1,51,,,,
52,down,Dua Lipa,New Rules,43,27,66,,,,
53,down,Michael Jackson,Billie Jean (Single Version),47,30,111,,,,
54,down,Elton John,I'm Still Standing,48,36,57,,,,
55,down,Bolaget,Kan Inte Gå,25,4,36,,,,
56,down,Hooja,POLERS,53,32,23,,,,
57,up,Veronica Maggio,Jag Kommer,68,24,79,,,,
58,-,Tennessee Tears,Now I Know,-,28,1,,,,
59,down,Sia,Unstoppable,44,37,51,81,2019-11-10,81,2019-11-10
60,-,Uje Brandelius,Grytan,-,60,1,,,,
61,-,Rihanna,Love on the Brain,-,61,1,,,,
62,down,Veronica Maggio,Välkommen In,54,14,62,,,,
63,down,Klara Hammarström,Run To The Hills,59,1,43,,,,
64,-,Rihanna,Rude Boy,-,64,6,,,,
65,down,Adele,Someone Like You,49,16,97,,,,
66,down,Adele,Rolling In the Deep,52,12,93,,,,
67,down,ABBA,Dancing Queen,55,8,49,,,,
68,down,Bruno Mars,When I Was Your Man,36,36,6,,,,
69,-,Rihanna,Stay (feat. Mikky Ekko),-,54,3,,,,
70,-,Jubël,No More Tears,-,70,1,,,,
71,-,P!nk,When I Get There,-,33,1,,,,
72,down,Hov1,Hon dansar vidare i livet,51,12,36,,,,
73,down,Ed Sheeran,Photograph,57,47,44,,,,
74,-,Wiktoria,All My Life (Where Have You Been),-,36,1,,,,
75,-,P!nk,TRUSTFALL,-,18,2,,,,
76,down,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,45,37,6,,,,
77,down,OneRepublic,Counting Stars,60,36,49,,,,
78,-,P!nk,Kids in Love (feat.  First Aid Kit),-,58,1,,,,
79,-,Lana Del Rey,A&W,-,25,1,,,,
80,-,P!nk,Never Gonna Not Dance Again,-,50,2,,,,
81,-,Victor Crone,Diamonds,-,38,1,,,,
82,-,P!nk,Turbulence,-,82,1,,,,
83,-,Bruno Mars,Just the Way You Are,-,57,10,,,,
84,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),42,3,18,,,,
85,down,Hooja,Går det bra?,69,43,12,,,,
86,down,Ariana Grande,Break Free (feat. Zedd),63,60,13,,,,
87,down,Harry Styles,Watermelon Sugar,67,2,152,85,2019-11-17,2,2020-08-23
88,down,Adele,When We Were Young,58,13,41,,,,
89,down,Hov1,Mandy Moore,66,21,16,,,,
90,down,Fleetwood Mac,Everywhere (Remastered),80,49,28,,,,
91,-,Niall Horan,Heaven,-,71,1,,,,
92,down,Beyoncé,BREAK MY SOUL,46,2,25,,,,
93,down,Dua Lipa,Levitating,64,16,82,74,2020-04-05,74,2020-04-05
94,-,P!nk,Long Way to Go (feat. The Lumineers),-,94,1,,,,
95,down,Harry Styles,Late Night Talking,79,3,27,,,,
96,down,Lizzo,About Damn Time,61,5,43,,,,
97,up,Miriam Bryant & Victor Leksell,tystnar i luren,98,1,95,,,,
98,down,Miss Li,Lev nu dö sen,85,1,126,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,19,19,,,,
100,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,52,,,,
