Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,7,,,,
2,up,Miley Cyrus,Flowers,2,1,13,,,,
3,up,Marcus & Martinus,Air,3,2,6,,,,
4,up,Theoz,Mer av dig,4,4,8,,,,
5,up,Zara Larsson,Can't Tame Her,5,2,11,,,,
6,up,Taylor Swift,Anti-Hero,6,1,25,,,,
7,up,Ed Sheeran,Eyes Closed,14,6,3,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,3,9,,,,
9,up,Hooja,Banan Melon Kiwi & Citron,13,3,36,,,,
10,down,Hov1,Lilla B,9,9,3,,,,
11,up,Harry Styles,As It Was,11,1,54,,,,
12,up,Rema & Selena Gomez,Calm Down,15,6,32,,,,
13,down,Panetoz,On My Way,10,6,6,,,,
14,down,Kiana,Where Did You Go,8,5,6,,,,
15,down,Nordman,Släpp alla sorger,12,6,7,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),16,2,20,,,,
17,up,Miss Li,Hälsa Gud,21,6,24,,,,
18,up,Sam Smith & Kim Petras,Unholy,18,1,29,,,,
19,up,Hooja,KOMMER DU IHÅG?,23,11,7,,,,
20,down,Tone Sekelius,Rhythm Of My Show,17,7,6,,,,
21,up,Meghan Trainor,Made You Look,22,8,24,,,,
22,up,Miley Cyrus,Jaded,27,14,5,,,,
23,up,OneRepublic,I Ain't Worried,28,4,43,,,,
24,up,Ed Sheeran,Bad Habits,26,1,94,,,,
25,down,EMIL HENROHN,Mera mera mera,24,9,6,,,,
26,up,Beyoncé,CUFF IT,29,5,37,,,,
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,19,7,,,,
28,up,Miriam Bryant & Veronica Maggio,Under någon ny,31,5,9,,,,
29,up,Miss Li,X,39,3,56,,,,
30,up,Bolaget,Kan Inte Gå,43,4,43,,,,
31,up,Ed Sheeran,Shivers,41,1,83,,,,
32,up,Veronica Maggio,Välkommen In,56,14,69,,,,
33,up,Ed Sheeran,Shape of You,36,9,175,94,2020-01-05,94,2020-01-05
34,down,Elov & Beny,RAGGEN GÅR,32,14,9,,,,
35,down,Hov1,Hon dansar vidare i livet,34,12,43,,,,
36,up,Eah Jé,Hon sa,40,36,2,,,,
37,down,Maria Sur,Never Give Up,30,10,6,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,38,1,92,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,3,24,,,,
40,up,Ed Sheeran,Perfect,44,17,142,73,2019-10-06,58,2019-10-20
41,up,Veronica Maggio,Jag Kommer,58,24,86,,,,
42,up,Hov1,Mandy Moore,50,21,23,,,,
43,up,Adele,Set Fire to the Rain,48,16,59,,,,
44,up,Hov1 & Veronica Maggio,Hornstullsstrand,53,26,58,,,,
45,up,Taylor Swift,Track One,60,2,25,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,2,87,,,,
47,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),83,31,49,,,,
48,up,Hooja,Mer & Mer,85,9,31,,,,
49,up,Hov1,Barn av vår tid,55,2,54,,,,
50,up,JVKE,Golden Hour,75,32,17,,,,
51,up,Ed Sheeran,Thinking Out Loud,77,22,81,,,,
52,-,Peg Parnevik,Penny,-,52,1,,,,
53,down,Paul Rey,Royals,42,15,6,,,,
54,up,Victor Leksell & Einar,Din låt,54,1,38,,,,
55,up,Hooja,Livet på en pinne,65,17,36,,,,
56,up,Sia,Unstoppable,74,37,58,81,2019-11-10,81,2019-11-10
57,down,Lana Del Rey,The Grants,20,20,4,,,,
58,down,Lana Del Rey,A&W,25,25,4,,,,
59,up,Miss Li,Ålderdomshemmet,95,52,2,,,,
60,down,Adele,Someone Like You,59,16,104,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),57,27,21,,,,
62,down,Lady Gaga,Bloody Mary,49,6,19,,,,
63,up,Dua Lipa,New Rules,89,27,73,,,,
64,up,テイラー・スウィフト,Shake It Off,66,16,44,,,,
65,down,Adele,Easy On Me,61,1,78,,,,
66,down,Mariette,One Day,51,18,6,,,,
67,up,Signe & Hjördis,Edelweiss,67,20,6,,,,
68,up,JISOO,FLOWER,81,68,2,,,,
69,-,Veronica Maggio,17 År,-,16,10,,,,
70,up,Hooja,POLERS,86,32,29,,,,
71,up,ABBA,Dancing Queen,88,8,53,,,,
72,-,Håkan Hellström,Du,-,45,1,,,,
73,up,Elton John,I'm Still Standing,84,36,64,,,,
74,down,Miley Cyrus,River,47,19,5,,,,
75,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,16,39,,,,
76,-,Hooja,Pantamaskineriet (Pantamera),-,76,1,,,,
77,up,Laurell,Sober,79,24,7,,,,
78,up,Dua Lipa,Levitating,97,16,85,74,2020-04-05,74,2020-04-05
79,-,OneRepublic,Counting Stars,-,36,53,,,,
80,up,Rihanna,We Found Love (feat. Calvin Harris),100,30,11,,,,
81,up,テイラー・スウィフト,Style,99,18,3,,,,
82,-,Dua Lipa,Don't Start Now,-,1,159,19,2019-11-03,3,2020-01-05
83,-,Harry Styles,Watermelon Sugar,-,2,155,85,2019-11-17,2,2020-08-23
84,up,Hooja,Dit älven går,92,18,15,,,,
85,down,Lana Del Rey,Candy Necklace (feat. Jon Batiste),33,33,3,,,,
86,up,Theoz,Som du vill,87,4,33,,,,
87,up,Tennessee Tears,Now I Know,91,28,8,,,,
88,up,Michael Jackson,Billie Jean (Single Version),93,30,117,,,,
89,up,P!nk,TRUSTFALL,98,18,9,,,,
90,down,Adele,Rolling In the Deep,82,12,100,,,,
91,-,Veronica Maggio,Satan I Gatan,-,47,24,,,,
92,-,Albin Lee Meldau,Josefin,-,23,31,,,,
93,-,Miss Li,Lev nu dö sen,-,1,129,,,,
94,up,Ida-Lova,Låt hela stan se på,94,23,7,,,,
95,-,Rihanna,Work (feat. Drake),-,32,4,,,,
96,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,24,,,,
97,-,Veronica Maggio,Snälla Bli Min,-,68,6,,,,
98,down,Taylor Swift,All Of The Girls You Loved Before,46,29,4,,,,
99,down,Lana Del Rey,Sweet,35,35,3,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,60,15,,,,
