Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,19,,,,
3,up,Beyoncé,BREAK MY SOUL,4,2,7,,,,
4,up,Miss Li,X,5,3,21,,,,
5,up,Beyoncé,CUFF IT,51,5,2,,,,
6,up,Beyoncé,ALIEN SUPERSTAR,48,6,2,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,10,,,,
8,down,Bolaget,Kan Inte Gå,6,4,8,,,,
9,up,Ed Sheeran,Shivers,9,1,48,,,,
10,up,Beyoncé,I'M THAT GIRL,46,10,2,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,52,,,,
12,up,Beyoncé,COZY,52,12,2,,,,
13,down,Lizzo,About Damn Time,7,5,17,,,,
14,up,Beyoncé,ENERGY,61,14,2,,,,
15,up,Tove Lo,2 Die 4,79,3,2,,,,
16,up,Beyoncé,CHURCH GIRL,63,16,2,,,,
17,down,Ed Sheeran,Bad Habits,13,1,59,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,1,57,,,,
19,down,Molly Sandén,Vi:et i vinsten,10,6,9,,,,
20,up,Beyoncé,VIRGO'S GROOVE,66,20,2,,,,
21,up,Beyoncé,HEATED,69,21,2,,,,
22,down,Joji,Glimpse of Us,14,11,8,,,,
23,down,Cornelia Jakobs,Hold Me Closer,11,1,24,,,,
24,up,Beyoncé,PLASTIC OFF THE SOFA,68,24,2,,,,
25,up,Beyoncé,SUMMER RENAISSANCE,71,25,2,,,,
26,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,16,16,5,,,,
27,down,BELL,MISSFÖRSTÅTT,12,5,8,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,13,13,,,,
29,up,Beyoncé,PURE/HONEY,72,29,2,,,,
30,down,OneRepublic,I Ain't Worried,18,4,8,,,,
31,down,Harry Styles,Late Night Talking,19,3,12,,,,
32,down,Ed Sheeran,Shape of You,20,9,140,94,2020-01-05,94,2020-01-05
33,up,Beyoncé,MOVE,70,33,2,,,,
34,down,Ed Sheeran,Perfect,31,17,107,73,2019-10-06,58,2019-10-20
35,down,LOAM & ADAAM,FAKKA UR,25,5,20,,,,
36,up,Beyoncé,THIQUE,73,36,2,,,,
37,down,Adele,Easy On Me,24,1,43,,,,
38,up,Beyoncé,AMERICA HAS A PROBLEM,76,38,2,,,,
39,down,Ed Sheeran,Thinking Out Loud,33,22,46,,,,
40,down,Hanna Ferm & Junie,Välkommen Åter,28,26,11,,,,
41,up,Beyoncé,ALL UP IN YOUR MIND,75,41,2,,,,
42,down,Jubël,Diamonds (feat. Aleyna Tilki),21,15,10,,,,
43,down,Harry Styles,Watermelon Sugar,22,2,129,85,2019-11-17,2,2020-08-23
44,down,Olivia Lobato,Syrener,23,10,15,,,,
45,down,Klara Hammarström,Run To The Hills,29,1,24,,,,
46,down,Dua Lipa,New Rules,27,27,38,,,,
47,down,Dua Lipa,Levitating,34,16,60,74,2020-04-05,74,2020-04-05
48,down,Tove Lo,No One Dies From Love,38,17,13,,,,
49,down,Veronica Maggio,Jag Kommer,32,24,55,,,,
50,down,Harry Styles,Music For a Sushi Restaurant,35,5,12,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,14,23,,,,
52,down,Veronica Maggio,Välkommen In,26,14,43,,,,
53,down,Miriam Bryant & Victor Leksell,tystnar i luren,37,1,77,,,,
54,down,Michael Jackson,Billie Jean (Single Version),44,30,83,,,,
55,down,Joakim Berg,Barn av vår tid,42,2,11,,,,
56,down,Miss Li,Komplicerad,47,1,95,,,,
57,-,Hooja,Banan Melon Kiwi & Citron,-,3,1,,,,
58,down,Miss Li,Lev nu dö sen,53,1,109,,,,
59,down,Myra Granberg,Lose my mind,49,7,59,,,,
60,down,Dua Lipa,Don't Start Now,54,1,139,19,2019-11-03,3,2020-01-05
61,down,Lizzo,2 Be Loved (Am I Ready),30,30,4,,,,
62,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),36,33,15,,,,
63,down,Fireboy DML & Ed Sheeran,Peru,39,13,27,,,,
64,down,Hov1,Hon dansar vidare i livet,43,12,21,,,,
65,down,Mares,Sunnanvind,55,19,36,,,,
66,down,Sia,Unstoppable,65,37,24,81,2019-11-10,81,2019-11-10
67,up,Hooja,Livet på en pinne,88,17,2,,,,
68,up,Eurythmics,Sweet Dreams (Are Made of This),83,42,10,,,,
69,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,57,57,6,,,,
70,down,Olivia Rodrigo,good 4 u,64,1,64,,,,
71,up,The Goo Goo Dolls,Iris,93,40,5,,,,
72,down,Gayle,abcdefu,58,5,35,,,,
73,-,Ed Sheeran,Overpass Graffiti,-,7,34,,,,
74,up,Katrina & The Waves,Walking On Sunshine,77,51,11,,,,
75,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,36,1,,,,
76,-,Cornelia Jakobs,Hold Me Closer,-,76,1,,,,
77,up,ABBA,Dancing Queen,91,8,30,,,,
78,down,Benson Boone,In The Stars,45,16,15,,,,
79,down,Veronica Maggio,Satan I Gatan,56,47,18,,,,
80,up,Nicky Youre & Dazy,Sunroof,80,33,6,,,,
81,up,Adele,Rolling In the Deep,87,12,67,,,,
82,down,Benjamin Ingrosso,Dancing on a Sunny Day,41,27,8,,,,
83,-,Bolaget,Dum,-,59,2,,,,
84,down,Adele,Someone Like You,74,16,71,,,,
85,down,Harry Styles,Matilda,62,9,12,,,,
86,down,Harry Styles,Sign of the Times,84,38,8,,,,
87,up,Fleetwood Mac,Everywhere (Remastered),96,49,9,,,,
88,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),94,1,44,56,2021-03-21,1,2021-03-28
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Mixed],-,89,1,,,,
90,-,Veronica Maggio,Välkommen in,-,90,1,,,,
91,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,91,1,,,,
92,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),86,31,35,,,,
93,down,Veronica Maggio,Heaven med dig,59,17,13,,,,
94,-,Doja Cat,Woman,-,94,1,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,7,,,,
96,-,Tonight i'm Adele,Someone Like You,-,96,1,,,,
97,up,Ed Sheeran,Castle on the Hill,97,38,14,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),67,1,57,9,2021-04-18,1,2021-05-16
99,up,Theoz,Som du vill,100,4,24,,,,
100,down,OneRepublic,Counting Stars,89,36,29,,,,
