Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,8,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,18,36,2020-06-21,2,2020-08-09
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,2,5,83,2020-09-20,4,2020-09-27
4,up,Tate McRae,you broke me first,4,4,12,81,2020-08-23,15,2020-11-15
5,up,BTS,Dynamite,5,4,9,96,2020-08-23,2,2020-08-30
6,up,Harry Styles,Watermelon Sugar,6,2,41,85,2019-11-17,2,2020-08-23
7,up,Miley Cyrus,Midnight Sky,11,5,10,14,2020-08-23,12,2020-10-25
8,up,Victor Leksell,Bedövning,12,3,18,,,,
9,up,Molly Sandén,Jag mår bra nu (feat. Newkid),10,3,7,,,,
10,down,Hov1,När jag ser dig,8,8,4,,,,
11,down,Shawn Mendes,Wonder,9,9,3,15,2020-10-11,15,2020-10-11
12,down,BLACKPINK,Lovesick Girls,7,7,3,3,2020-10-11,3,2020-10-11
13,up,Lady Gaga & Ariana Grande,Rain On Me,13,1,22,75,2020-05-24,1,2020-05-31
14,up,Dua Lipa,Don't Start Now,19,1,50,19,2019-11-03,3,2020-01-05
15,up,Agnes,Fingers Crossed,15,12,9,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,20,5,14,83,2020-09-06,57,2020-09-20
17,down,Conan Gray,Heather,14,8,9,44,2020-08-23,15,2020-09-13
18,up,Ava Max,Who's Laughing Now,18,14,12,,,,
19,up,Ritt Momney,Put Your Records On,23,18,4,95,2020-10-18,84,2020-11-01
20,up,Jason Derulo,Take You Dancing,24,20,10,71,2020-08-23,16,2021-01-17
21,up,Miss Li,Komplicerad,21,1,34,,,,
22,up,Ed Sheeran,Shape of You,28,9,50,94,2020-01-05,94,2020-01-05
23,down,BLACKPINK & Selena Gomez,Ice Cream,16,7,8,100,2020-08-30,3,2020-09-06
24,down,Ava Max,Kings & Queens,22,6,32,80,2020-03-15,37,2020-09-27
25,down,salem ilese,Mad at Disney,17,17,5,87,2020-09-20,56,2020-09-27
26,up,Dua Lipa,Levitating (feat. DaBaby),31,4,3,93,2020-10-25,3,2021-05-16
27,up,Sia,Cheap Thrills (feat. Sean Paul),34,27,38,,,,
28,up,Adele,Rolling In the Deep,45,12,16,,,,
29,up,Victor Leksell,Ha dig igen,38,1,18,,,,
30,down,BLACKPINK,How You Like That,25,10,17,3,2020-07-05,3,2020-07-05
31,down,Miss Li,Lev nu dö sen,29,1,50,,,,
32,down,Laleh,Det Kommer Bli Bra,27,3,27,,,,
33,up,Darin,En säng av rosor,35,5,37,,,,
34,up,Maroon 5,What Lovers Do (feat. SZA),50,34,12,,,,
35,down,BLACKPINK,Pretty Savage,26,26,3,22,2020-10-11,22,2020-10-11
36,down,Billie Eilish & Khalid,lovely,32,15,50,62,2020-02-02,62,2020-02-02
37,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,7,49,25,2019-10-27,23,2019-11-24
38,down,"benny blanco, Halsey & Khalid",Eastside,30,14,50,,,,
39,up,Sam Smith,Diamonds,46,10,5,51,2020-09-27,18,2020-11-15
40,up,テイラー・スウィフト,Shake It Off,55,16,28,,,,
41,up,Jubel,Dancing in the Moonlight (feat. NEIMY),51,40,10,,,,
42,down,Harry Styles,Adore You,40,4,46,24,2019-12-08,6,2020-04-19
43,down,Zara Larsson,Love Me Land,37,4,15,,,,
44,up,a-ha,Take On Me,75,44,14,,,,
45,up,Bidano,Fall Down,96,45,18,,,,
46,up,Everett Val,Hold On,92,46,18,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,43,2,50,1,2019-10-06,1,2019-10-06
48,up,James Arthur,Train Wreck,58,6,3,,,,
49,-,New Skates,Meet Me,-,45,19,,,,
50,-,Yareev,What For,-,43,17,,,,
51,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),82,51,2,,,,
52,up,Ciova,Funky Carpet,87,44,20,,,,
53,up,Lykke Li,BRON,79,35,2,,,,
54,up,EvEmBee,Shall Push,94,54,17,,,,
55,up,Elton John,I'm Still Standing,59,36,7,,,,
56,-,Bohve,When We Fight,-,53,15,,,,
57,-,Adequate Thea,Off You,-,45,13,,,,
58,-,Justin Bieber & benny blanco,Lonely,-,6,1,6,2020-10-25,6,2020-10-25
59,up,Vingeti,Surfer,85,38,26,,,,
60,-,Yurena Montserrat,Sorry,-,50,2,,,,
61,up,Jake Heart,Hurt You,88,49,12,,,,
62,-,Mista-E,City Carneval,-,47,14,,,,
63,-,Vigante,Not Focused,-,60,11,,,,
64,up,Miss Li,Terapi,99,50,2,,,,
65,down,Michael Jackson,Billie Jean (Single Version),61,30,13,,,,
