Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Miss Li,Komplicerad,3,1,16,,,,
3,up,Dua Lipa,Don't Start Now,4,1,32,19,2019-11-03,3,2020-01-05
4,up,Laleh,Det Kommer Bli Bra,6,3,9,,,,
5,up,Daði Freyr,Think About Things,11,5,5,,,,
6,up,Miss Li,Lev nu dö sen,15,1,32,,,,
7,up,Harry Styles,Watermelon Sugar,24,2,23,85,2019-11-17,2,2020-08-23
8,up,Jireel,Den Sommaren (feat. Miriam Bryant),62,8,2,,,,
9,up,Darin,En säng av rosor,14,5,19,,,,
10,up,Dua Lipa,Break My Heart,12,2,12,97,2020-03-29,5,2020-06-28
11,up,NOTD & Astrid S,I Don't Know Why,16,8,6,,,,
12,up,Harry Styles,Adore You,17,4,28,24,2019-12-08,6,2020-04-19
13,down,Lady Gaga,Sour Candy,2,2,3,78,2020-05-31,4,2020-06-07
14,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,6,95,2020-05-10,3,2020-05-17
15,up,Ava Max,Kings & Queens,18,6,14,80,2020-03-15,37,2020-09-27
16,down,Lady Gaga,Stupid Love,5,1,16,28,2020-03-01,8,2020-03-08
17,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,21,5,10,,,,
18,up,Kygo & Whitney Houston,Higher Love,37,5,32,22,2019-10-06,20,2019-10-13
19,down,Miriam Bryant,Passa dig,8,8,4,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,33,2,32,1,2019-10-06,1,2019-10-06
21,up,Lov1,Sexcigg,36,21,6,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),30,1,19,35,2020-02-09,4,2020-04-05
23,up,Ed Sheeran & Justin Bieber,I Don't Care,38,8,32,31,2019-10-06,23,2019-11-17
24,down,Lady Gaga,Alice,7,7,3,93,2020-05-31,60,2020-06-07
25,up,Dua Lipa,Physical,28,4,20,48,2020-02-02,15,2020-04-12
26,up,Dotter,Bulletproof,29,1,16,,,,
27,up,Myra Granberg,Tills mitt hjärta går under,50,7,23,,,,
28,up,Surfaces,Sunday Best,34,13,16,96,2020-03-01,27,2020-04-26
29,up,Jireel,Chérie,40,29,3,,,,
30,up,Ed Sheeran,Shape of You,41,9,32,94,2020-01-05,94,2020-01-05
31,up,Astrid S,Dance Dance Dance,76,31,2,,,,
32,down,ROSALÍA & Travis Scott,TKN,27,16,3,96,2020-05-31,21,2020-06-07
33,up,"benny blanco, Halsey & Khalid",Eastside,43,14,32,,,,
34,up,Ed Sheeran,Beautiful People (feat. Khalid),49,14,32,13,2019-10-06,13,2019-10-06
35,down,Lady Gaga,Free Woman,10,10,3,99,2020-05-31,80,2020-06-07
36,down,Lady Gaga,911,13,13,3,98,2020-05-31,74,2020-06-07
37,down,Håkan Hellström,Alla drömmar är uppfyllda,32,4,5,,,,
38,up,Mares,Sunnanvind,59,19,5,,,,
39,up,Miriam Bryant,Nån Av Oss,45,16,14,,,,
40,up,Ava Max,Salt,47,21,22,91,2020-03-01,65,2020-04-19
41,up,Billie Eilish & Khalid,lovely,53,15,32,62,2020-02-02,62,2020-02-02
42,up,Maroon 5,Memories,46,4,32,36,2019-10-06,2,2019-11-17
43,up,5 Seconds of Summer,Youngblood,63,43,10,,,,
44,-,SVEA,All My Exes,-,44,1,,,,
45,up,Jireel,Relationer,66,23,7,,,,
46,-,Sandro Cavazza & P3GI-13,High With Somebody,-,46,1,,,,
47,down,Lady Gaga,Sine From Above,20,20,3,84,2020-06-07,84,2020-06-07
48,up,Jireel & Seedy,Vibes,67,48,2,,,,
49,up,Jireel,För Evigt (feat. estraden),75,22,11,,,,
50,up,estraden & Victor Leksell,Bra för dig,54,7,32,,,,
51,-,JLC,Sommar sommar sol,-,51,1,,,,
52,up,Jireel,LaLa,70,52,2,,,,
53,down,Lady Gaga,Fun Tonight,19,19,3,83,2020-06-07,83,2020-06-07
54,down,Katy Perry,Daisies,42,13,5,48,2020-05-24,48,2020-05-24
55,down,Lady Gaga,Chromatica II,26,26,3,96,2020-06-07,96,2020-06-07
56,up,Jireel,Hur Känns Det,73,56,2,,,,
57,up,Alexander 23,IDK You Yet,61,35,9,,,,
58,down,Veronica Maggio,Tillfälligheter,52,11,31,,,,
59,down,Lady Gaga,Enigma,23,23,3,88,2020-06-07,88,2020-06-07
60,-,Mando Diao,I solnedgången,-,26,1,,,,
61,down,Lady Gaga,Replay,31,31,3,97,2020-06-07,97,2020-06-07
62,up,Nea,Some Say,82,10,32,84,2020-03-01,84,2020-03-01
63,down,Lady Gaga,Plastic Doll,22,22,3,92,2020-06-07,92,2020-06-07
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,10,32,99,2020-01-12,49,2020-06-21
65,up,Dua Lipa,New Rules,89,27,25,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,30,6,,,,
67,-,Mando Diao,Kvällstilla,-,50,1,,,,
68,-,Mando Diao,Själens skrubbsår,-,49,1,,,,
69,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,6,1,,,,
70,-,Mando Diao,Långsamt,-,41,1,,,,
71,up,Mando Diao,Strövtåg I Hembygden,87,11,3,,,,
72,up,Jireel,Mana,74,72,2,,,,
73,down,Harry Styles,Falling,55,13,27,57,2019-12-15,39,2019-12-22
74,down,Lady Gaga,Chromatica I,25,25,3,,,,
75,down,The Mamas,Move,48,2,16,,,,
76,up,Jireel,Förvirrad,77,76,2,,,,
77,-,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),-,35,1,,,,
78,-,Mando Diao,Stjärnornas tröst,-,51,1,,,,
79,-,Thomas Stenström & NEIKED,Västerbron (feat. NEIKED),-,79,1,,,,
80,-,Mando Diao,Sparven,-,76,1,,,,
81,-,Mando Diao,Sorgen,-,67,1,,,,
82,-,Mando Diao,Stigen,-,82,1,,,,
83,-,Mando Diao,Kullen vid sjön,-,83,1,,,,
84,-,Hanna Ferm,Sweet Temptation,-,31,1,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,23,,,,
86,-,Mando Diao,Vaggvisa under Stora Björn,-,86,1,,,,
87,-,Mabel,Boyfriend,-,18,14,,,,
88,-,Mando Diao,Tid tröste,-,88,1,,,,
89,down,Lady Gaga,Babylon,35,35,3,,,,
90,up,Sam Fischer,This City,91,18,21,,,,
91,-,Benjamin Ingrosso,Shampoo,-,50,1,,,,
92,-,Dotter,Backfire,-,92,1,,,,
93,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,7,32,25,2019-10-27,23,2019-11-24
94,-,Laleh,Goliat,-,65,5,,,,
95,-,Mabel,Don't Call Me Up,-,16,30,95,2019-10-13,95,2019-10-13
96,down,Lady Gaga,1000 Doves,39,39,3,,,,
97,down,Hanna Ferm,Brave,64,4,16,,,,
98,-,Ed Sheeran,Perfect,-,17,31,73,2019-10-06,58,2019-10-20
99,down,Molly Sandén,Det bästa kanske inte hänt än,88,13,32,,,,
100,down,Magnus Carlson & David Ritschard,Vi ses snart igen,65,65,2,,,,
