Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,12,,,,
2,up,Chris Rea,Driving Home for Christmas,4,2,12,45,2019-12-22,45,2019-12-22
3,up,Adolphson & Falk,Mer jul,6,3,10,,,,
4,down,Newkid,Du måste finnas,3,2,3,,,,
5,up,Kelly Clarkson,Underneath the Tree,8,4,8,77,2019-12-22,16,2020-12-27
6,down,Miriam Bryant & Yasin,Ge upp igen,2,1,7,,,,
7,up,The Pogues,Fairytale of New York,10,2,10,,,,
8,up,Just D,Juligen,18,4,10,,,,
9,up,ディーン・マーティン,レット・イット・スノウ,17,1,11,67,2019-12-29,29,2020-12-27
10,up,Björn Skifs,(Christmas Eve) After Midnight,27,10,5,,,,
11,down,Newkid,Starkare,5,2,5,,,,
12,up,Taylor Swift,Christmas Tree Farm,23,12,6,28,2019-12-08,28,2019-12-08
13,up,Laleh,Vinterland,16,13,7,,,,
14,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,21,8,10,,,,
15,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),22,15,4,,,,
16,down,Ariana Grande,positions,7,1,10,77,2020-10-25,1,2020-11-01
17,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",31,17,5,,,,
18,up,Judy Garland,Have Yourself A Merry Little Christmas,43,18,9,,,,
19,up,Pentatonix,Hallelujah,24,4,11,65,2019-12-22,51,2019-12-29
20,up,Peter Jöback,Decembernatt (Halleluja),33,12,10,,,,
21,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
22,down,Miley Cyrus,Track Four,9,3,6,13,2020-11-29,13,2020-11-29
23,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),15,1,18,,,,
24,up,Elton John,Step Into Christmas,41,13,10,,,,
25,up,Klockrent!,Min största önskan,45,25,10,,,,
26,down,Tate McRae,you broke me first,12,4,22,81,2020-08-23,15,2020-11-15
27,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],44,23,7,,,,
28,down,Miley Cyrus,Midnight Sky,13,5,20,14,2020-08-23,12,2020-10-25
29,down,James Arthur,Train Wreck,19,6,13,,,,
30,down,BTS,Dynamite,14,4,19,96,2020-08-23,2,2020-08-30
31,up,Wiktoria,One Wish for Christmas,77,31,3,,,,
32,down,Shawn Mendes,Monster,11,3,6,92,2020-11-22,4,2020-11-29
33,up,Danny Saucedo & Niello,Kungar av December,54,33,4,,,,
34,down,Ariana Grande,34+35,20,4,9,64,2020-11-01,7,2020-12-13
35,up,Whitney Houston,Do You Hear What I Hear?,69,29,7,,,,
36,down,Newkid,Mitt hjärta bara sviker mig,25,25,2,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,28,36,2020-06-21,2,2020-08-09
38,down,Agnes,Fingers Crossed,29,12,19,,,,
39,up,Gustaf & Viktor Norén,I Feel Like Christmas,67,39,4,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),30,2,15,83,2020-09-20,4,2020-09-27
41,up,John Lundvik,Christmas,82,41,4,,,,
42,-,Loreen,Jag är en vampyr (Så mycket bättre 2020),-,29,1,,,,
43,up,Slade,Merry Xmas Everybody,71,24,8,,,,
44,down,Molly Sandén,Jag mår bra nu (feat. Newkid),28,3,17,,,,
45,down,Harry Styles,Watermelon Sugar,36,2,51,85,2019-11-17,2,2020-08-23
46,up,Beyoncé,Ave Maria,81,38,6,,,,
47,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,79,47,6,,,,
48,up,Måns Zelmerlöw,Alone On Christmas Eve,74,48,3,,,,
49,-,Newkid,Vill vi samma sak,-,46,1,,,,
50,up,George Michael,December Song (I Dreamed of Christmas),72,33,9,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,32,75,2020-05-24,1,2020-05-31
52,down,Dua Lipa,Don't Start Now,42,1,60,19,2019-11-03,3,2020-01-05
53,up,Niklas Strömstedt,Ett ljus i mörkret (Radio Edit),80,53,3,,,,
54,down,Benjamin Ingrosso,Långsamt farväl,32,6,9,,,,
55,-,Ulf Lundell,Snart Kommer Änglarna Att Landa,-,55,1,,,,
56,-,Helen Sjöholm,Euforia (Så mycket bättre 2020),-,56,1,,,,
57,down,Tove Styrke,Bara du och jag,40,36,4,,,,
58,up,Pernilla Andersson,Snön faller tyst över Garbo,84,54,3,,,,
59,up,Sarah Dawn Finer,Vinterland,83,30,6,,,,
60,up,LOVA,Lonely Ones,75,60,6,,,,
61,down,Victor Leksell,Bedövning,48,3,28,,,,
62,down,Justin Bieber & benny blanco,Lonely,46,6,11,6,2020-10-25,6,2020-10-25
63,up,Queen,Thank God It's Christmas (Non-Album Single),91,49,4,,,,
64,-,Céline Dion,O Holy Night,-,30,7,,,,
65,up,Weeping Willows,Someday at Christmas,85,21,7,,,,
66,-,Sarah McLachlan,Wintersong,-,66,2,,,,
67,-,Mabel,Loneliest Time of Year,-,67,1,,,,
68,-,Peter Jöback,Snön Föll,-,68,1,,,,
69,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,55,4,,,,
70,down,Benjamin Ingrosso,Judy min vän,35,8,5,,,,
71,down,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),39,24,3,,,,
72,down,Miss Li,Komplicerad,49,1,44,,,,
73,up,Amanda Jenssen,Another Christmas,97,61,3,,,,
74,-,Peg Parnevik,New York (Handles Heartbreak Better),-,74,5,,,,
75,-,Kelly Clarkson,My Favorite Things,-,63,3,,,,
76,down,Yurena Montserrat,Sorry,51,50,10,,,,
77,down,Yareev,What For,59,43,23,,,,
78,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),100,42,6,,,,
79,up,Sarah Dawn Finer,Stockholms klockor,96,79,3,,,,
80,-,Dua Lipa,Break My Heart,-,2,32,97,2020-03-29,5,2020-06-28
81,down,Ciova,Funky Carpet,61,44,25,,,,
82,down,Hov1,Långt bort härifrån,37,6,8,,,,
83,down,Bidano,Fall Down,62,45,23,,,,
84,down,Mista-E,City Carneval,52,47,21,,,,
85,-,Dream Resort,Say It Out Loud ('Cause It's Christmas) [feat. Bluephox],-,85,1,,,,
86,down,New Skates,Meet Me,55,45,25,,,,
87,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),93,46,3,,,,
88,down,Adequate Thea,Off You,63,45,20,,,,
89,down,Vigante,Not Focused,65,60,13,,,,
90,up,Dotter,Vintern jag var sexton,90,90,2,,,,
91,-,Peter Jöback,Ave Maria,-,91,1,,,,
92,-,Arvingarna,När snön faller ner,-,57,1,,,,
93,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,58,4,,,,
94,down,Clay Jelevic,Faces,64,51,29,,,,
95,down,Harry Styles,Golden,68,24,14,61,2019-12-22,39,2020-12-13
96,-,Peter Jöback & Sissel Kyrkjebo,Gå Inte Förbi (Med Sissel Kyrkjebo),-,96,1,,,,
97,-,Den BB,Nissemor På Kroken,-,45,3,,,,
98,down,Miss Li,Lev nu dö sen,58,1,60,,,,
99,down,Shawn Mendes,Wonder,38,9,13,15,2020-10-11,15,2020-10-11
100,down,Loreen,Alice (Så mycket bättre 2020),47,36,3,,,,
