Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,2,1,19,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,5,2,4,,,,
3,up,Chris Rea,Driving Home for Christmas,8,2,18,45,2019-12-22,45,2019-12-22
4,down,Ed Sheeran,Shivers,3,1,16,,,,
5,down,Adele,Easy On Me,1,1,11,,,,
6,up,Björn Skifs,It's Christmas,13,6,4,,,,
7,up,Pentatonix,Hallelujah,12,4,16,65,2019-12-22,51,2019-12-29
8,down,The Kid LAROI & Justin Bieber,Stay,4,1,25,,,,
9,up,The Pogues,Fairytale of New York,14,2,16,,,,
10,up,ABBA,Little Things,10,10,8,,,,
11,up,Kelly Clarkson,Underneath the Tree,20,4,14,77,2019-12-22,16,2020-12-27
12,up,ディーン・マーティン,レット・イット・スノウ,29,1,16,67,2019-12-29,29,2020-12-27
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,20,,,,
14,up,Just D,Juligen,19,4,16,,,,
15,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,18,8,15,,,,
16,down,Adele,Oh My God,11,2,6,,,,
17,down,Gayle,abcdefu,6,5,5,,,,
18,up,Adolphson & Falk,Mer jul,23,3,16,,,,
19,down,Ed Sheeran,Bad Habits,9,1,27,,,,
20,up,Peter Jöback,Decembernatt (Halleluja),31,12,15,,,,
21,up,Weeping Willows,Someday at Christmas,40,21,11,,,,
22,up,Taylor Swift,Christmas Tree Farm,44,12,11,28,2019-12-08,28,2019-12-08
23,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],48,23,12,,,,
24,up,Adolphson & Falk,Mer jul,45,3,9,,,,
25,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,15,8,5,,,,
26,down,ABBA,Don't Shut Me Down,16,1,17,,,,
27,down,Daniel Adams-Ray,Skotthål,21,10,4,,,,
28,down,Agnes,Here Comes The Night,17,6,13,,,,
29,down,Victor Leksell,Eld & lågor,25,6,18,,,,
30,up,Sarah Dawn Finer,Vinterland,60,30,10,,,,
31,down,Olivia Rodrigo,good 4 u,27,1,33,,,,
32,down,Miriam Bryant & Victor Leksell,tystnar i luren,26,1,46,,,,
33,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),22,14,9,,,,
34,down,Alba August,So Alive,28,16,7,,,,
35,up,Sanna Nielsen,Decembernatt,74,35,4,,,,
36,down,Doja Cat,Woman,30,4,26,,,,
37,down,Melissa Horn,Lämna honom,34,12,8,,,,
38,up,Beyoncé,Ave Maria,80,38,10,,,,
39,up,Gustaf & Viktor Norén,I Feel Like Christmas,71,39,9,,,,
40,-,Thomas Stenström & Miriam Bryant,Gubben i lådan,-,20,1,,,,
41,down,Adele,My Little Love,33,3,6,,,,
42,up,George Michael,December Song (I Dreamed of Christmas),76,33,13,,,,
43,down,Ed Sheeran,Overpass Graffiti,32,7,9,,,,
44,up,Griff,O Come All Ye Faithful,90,44,2,,,,
45,-,Judy Garland,Have Yourself A Merry Little Christmas,-,18,11,,,,
46,up,Laleh,Vinterland,64,13,13,,,,
47,down,Olivia Rodrigo,drivers license,24,1,45,1,2021-01-17,1,2021-01-17
48,up,Carola Standertskjöld,Komma hem till julen,77,48,3,,,,
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,1,35,56,2021-03-21,1,2021-03-28
50,down,Moonica Mac,"Lassie (feat. Vilma Flood, Janice & Sara Parkman)",46,46,2,,,,
51,down,Hanna Ferm,För Evigt,47,6,36,,,,
52,down,"NEIKED, Mae Muller & Polo G",Better Days,38,20,10,,,,
53,down,Benson Boone,GHOST TOWN,49,18,10,,,,
54,up,Pernilla Andersson,Snön faller tyst över Garbo,79,54,7,,,,
55,down,Adele,I Drink Wine,39,5,6,,,,
56,down,ABBA,I Still Have Faith In You,54,4,17,,,,
57,-,Céline Dion,O Holy Night,-,30,8,,,,
58,down,Lil Nas X,MONTERO (Call Me By Your Name),36,2,40,3,2021-04-04,3,2021-04-04
59,down,Melissa Horn,Parklands,35,29,3,,,,
60,-,Björn Skifs,(Christmas Eve) After Midnight,-,10,9,,,,
61,down,Myra Granberg,Lose my mind,43,7,34,,,,
62,down,Adele,Can I Get It,37,8,6,,,,
63,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,5,,,,
64,-,Björn Skifs,The Whole World Loves Christmas Day,-,64,1,,,,
65,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),52,7,7,,,,
66,down,Adele,Rolling In the Deep,42,12,43,,,,
67,-,Melissa Horn,Älska mig,-,67,1,,,,
68,-,Moonica Mac,Månen,-,68,1,,,,
69,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,42,7,,,,
70,-,スティナ・ノルデンシュテン,Soon After Christmas,-,70,1,,,,
71,down,Doja Cat,Kiss Me More (feat. SZA),57,1,36,9,2021-04-18,1,2021-05-16
72,up,Ulf Lundell,Snart Kommer Änglarna Att Landa,95,55,3,,,,
73,-,Whitney Houston,Do You Hear What I Hear?,-,29,8,,,,
74,-,Arvingarna,När snön faller ner,-,57,2,,,,
75,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,58,5,,,,
76,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,76,1,,,,
77,-,Kelly Clarkson,My Favorite Things,-,63,4,,,,
78,up,Thomas Stenström,Till slutet av augusti,78,78,2,,,,
79,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,55,5,,,,
80,down,Melissa Horn,Dum av dig,51,38,4,,,,
81,up,Sarah McLachlan,Wintersong,99,66,5,,,,
82,-,Peter Jöback,Snön Föll,-,68,2,,,,
83,-,Little Jinder,Last Christmas,-,83,1,,,,
84,-,Jill Johnson,Christmas In You,-,39,6,,,,
85,down,Ed Sheeran,Shape of You,56,9,109,94,2020-01-05,94,2020-01-05
86,down,Dua Lipa,Levitating,41,16,30,74,2020-04-05,74,2020-04-05
87,-,John Lundvik,Välkommen jul,-,87,1,,,,
88,-,Céline Dion,Happy Xmas (War Is Over),-,88,1,,,,
89,-,Peg Parnevik,New York (Handles Heartbreak Better),-,74,6,,,,
90,-,Weeping Willows,A Snowflake Fell (And It Felt Like a Kiss) [feat. Ane Brun],-,90,1,,,,
91,-,LIAMOO & Klara Hammarström,Make a Wish,-,91,1,,,,
92,down,Shawn Mendes,It'll Be Okay,84,20,4,,,,
93,-,She & Him,Holiday,-,93,1,,,,
94,-,Anna Bergendahl,Christmas Day,-,94,1,,,,
95,-,Danny Saucedo & Niello,Kungar av December,-,33,6,,,,
96,down,Molly Sandén,Nån annan nu,63,4,37,,,,
97,-,Måns Zelmerlöw,Alone On Christmas Eve,-,48,4,,,,
98,down,Adele,Strangers By Nature,53,6,6,,,,
99,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,99,1,,,,
100,down,Ed Sheeran,Perfect,67,17,80,73,2019-10-06,58,2019-10-20
