Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,5,,,,
2,up,Taylor Swift,Cruel Summer,3,1,21,,,,
3,down,Olivia Rodrigo,vampire,2,1,16,,,,
4,up,Tyla,Water,16,3,5,,,,
5,down,Dua Lipa,Dance The Night,4,1,20,,,,
6,up,Taylor Swift,Anti-Hero,6,1,52,,,,
7,down,Bolaget,Ikväll Igen,5,1,27,,,,
8,up,Loreen,Tattoo,9,1,34,,,,
9,down,Miley Cyrus,Flowers,7,1,40,,,,
10,down,Troye Sivan,Rush,8,6,14,,,,
11,up,Zara Larsson & David Guetta,On My Love,11,8,5,,,,
12,up,Iñigo Quintero,Si No Estás,86,1,2,,,,
13,down,Harry Styles,As It Was,10,1,81,,,,
14,up,Bolaget,Kan Inte Gå,17,4,70,,,,
15,up,Hooja,Banan Melon Kiwi & Citron,15,3,63,,,,
16,up,Adele,Set Fire to the Rain,19,16,86,,,,
17,up,Ed Sheeran,Perfect,25,17,169,73,2019-10-06,58,2019-10-20
18,up,テイラー・スウィフト,Shake It Off,24,16,66,,,,
19,up,Thomas Stenström,Andas in andas ut,29,11,26,,,,
20,up,David Kushner,Daylight,20,9,27,,,,
21,up,テイラー・スウィフト,Style,26,18,27,,,,
22,up,テイラー・スウィフト,Blank Space,32,22,23,,,,
23,up,Adele,Someone Like You,28,16,127,,,,
24,down,Olivia Rodrigo,get him back!,23,5,6,,,,
25,down,Post Malone,Chemical,21,11,27,,,,
26,down,Bolaget,Farväl,13,10,5,,,,
27,down,Jung Kook & Latto,Seven,18,8,14,,,,
28,down,Olivia Rodrigo,bad idea right?,27,9,10,,,,
29,up,Ed Sheeran,Shape of You,35,9,202,94,2020-01-05,94,2020-01-05
30,down,Kylie Minogue,Padam Padam,22,13,19,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),41,27,37,,,,
32,up,Dua Lipa,New Rules,46,27,99,,,,
33,up,Ed Sheeran,Thinking Out Loud,34,22,107,,,,
34,down,Zara Larsson,Can't Tame Her,31,2,38,,,,
35,up,Adele,Rolling In the Deep,49,12,118,,,,
36,up,Darin,Starkare,36,28,5,,,,
37,up,Troye Sivan,Got Me Started,54,20,4,,,,
38,up,Adele,Easy On Me,38,1,96,,,,
39,up,OneRepublic,Counting Stars,39,36,76,,,,
40,up,Veronica Maggio,Välkommen In,48,14,96,,,,
41,up,Hov1,Hon dansar vidare i livet,43,12,70,,,,
42,down,Ed Sheeran,Bad Habits,40,1,121,,,,
43,up,Rihanna,Diamonds,52,31,10,,,,
44,up,Taylor Swift,Lover,53,13,26,38,2019-10-06,27,2019-11-03
45,up,Ed Sheeran,Shivers,45,1,110,,,,
46,-,Loreen,Is It Love,-,5,1,,,,
47,up,Frank Ocean,Pink + White,56,46,8,,,,
48,down,Hooja,KOMMER DU IHÅG?,37,11,34,,,,
49,up,JENNIE,You & Me,88,49,2,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,51,1,119,,,,
51,up,Adele,Hello,59,13,62,,,,
52,up,Taylor Swift,You Need To Calm Down,70,17,32,44,2019-10-06,44,2019-10-06
53,up,Dua Lipa,Don't Start Now,55,1,181,19,2019-11-03,3,2020-01-05
54,up,Rihanna,Stay (feat. Mikky Ekko),64,54,12,,,,
55,up,Adele,Skyfall,65,46,5,,,,
56,-,Petra Marklund,Händerna Mot Himlen,-,56,4,,,,
57,down,Adele,When We Were Young,47,13,48,,,,
58,-,Thomas Stenström,Hoppas att jag gjorde allt jag kan,-,15,1,,,,
59,up,Miss Li,X,67,3,83,,,,
60,down,Ed Sheeran,Magical,12,12,3,,,,
61,down,Darin,Den sista sången,44,22,5,,,,
62,down,Billie Eilish & Khalid,lovely,57,15,144,62,2020-02-02,62,2020-02-02
63,-,Troye Sivan,One Of Your Girls,-,9,1,,,,
64,down,Hov1,Mandy Moore,62,21,50,,,,
65,up,Sia,Unstoppable,77,37,78,81,2019-11-10,81,2019-11-10
66,up,Victor Leksell & Einar,Din låt,69,1,62,,,,
67,up,Theoz,Mer av dig,82,4,35,,,,
68,up,RAYE,Escapism. (feat. 070 Shake),92,2,29,,,,
69,-,Thomas Stenström,Bäst här inne,-,51,1,,,,
70,-,Thomas Stenström,97,-,45,1,,,,
71,-,Thomas Stenström,Solen,-,60,3,,,,
72,down,Veronica Maggio,Jag Kommer,66,24,113,,,,
73,up,Håkan Hellström,Det kommer aldrig va over för mig,73,16,50,,,,
74,-,The Goo Goo Dolls,Iris,-,40,34,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,30,140,,,,
76,-,Thomas Stenström,Felicia,-,74,1,,,,
77,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),61,11,19,,,,
78,down,Bo Kaspers Orkester,Landet vi ärvde,76,76,2,,,,
79,up,Veronica Maggio,17 År,85,16,36,,,,
80,down,Hov1,Saudade (feat. Håkan Hellström),30,4,6,,,,
81,up,Rihanna,Work (feat. Drake),99,32,8,,,,
82,down,Cyndi Lauper,Time After Time,68,40,36,,,,
83,-,Lukas Graham,7 Years,-,82,9,,,,
84,down,Jung Kook & Jack Harlow,3D,33,26,3,,,,
85,up,Rihanna,We Found Love (feat. Calvin Harris),87,30,24,,,,
86,-,Lady Gaga,Bad Romance,-,34,25,,,,
87,-,Thomas Stenström,Dina läppar,-,87,1,,,,
88,up,Elton John,I'm Still Standing,95,36,81,,,,
89,-,Thåström & The Hellacopters,En valsmelodi,-,89,1,,,,
90,up,Miss Li,Hälsa Gud,90,6,50,,,,
91,down,Olivia Rodrigo,track 1,74,11,6,,,,
92,-,estraden,20-nånting,-,92,1,,,,
93,-,Thomas Stenström,Slå mig hårt i ansiktet,-,62,13,,,,
94,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,96,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,111,,,,
96,-,Justin Bieber,Sorry,-,52,16,,,,
97,down,テイラー・スウィフト,Bad Blood,78,53,12,,,,
98,-,Thomas Stenström,Om du ropar,-,98,1,,,,
99,down,Bo Kaspers Orkester,När du landat (har jag vaknat),75,75,2,,,,
100,-,Ariana Grande,One Last Time,-,66,5,,,,
