Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,6,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,16,36,2020-06-21,2,2020-08-09
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
4,up,Tate McRae,you broke me first,6,4,10,81,2020-08-23,15,2020-11-15
5,down,Harry Styles,Watermelon Sugar,4,2,39,85,2019-11-17,2,2020-08-23
6,up,BTS,Dynamite,7,4,7,96,2020-08-23,2,2020-08-30
7,down,Molly Sandén,Jag mår bra nu (feat. Newkid),5,3,5,,,,
8,up,Hov1,När jag ser dig,59,8,2,,,,
9,up,Victor Leksell,Bedövning,9,3,16,,,,
10,up,Miley Cyrus,Midnight Sky,14,5,8,14,2020-08-23,12,2020-10-25
11,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,20,75,2020-05-24,1,2020-05-31
12,up,Conan Gray,Heather,12,8,7,44,2020-08-23,15,2020-09-13
13,up,Agnes,Fingers Crossed,13,12,7,,,,
14,down,Ava Max,Kings & Queens,11,6,30,80,2020-03-15,37,2020-09-27
15,down,Kygo & Tina Turner,What's Love Got to Do with It,8,5,12,83,2020-09-06,57,2020-09-20
16,down,Ava Max,Who's Laughing Now,15,14,10,,,,
17,down,Miss Li,Komplicerad,16,1,32,,,,
18,up,BLACKPINK & Selena Gomez,Ice Cream,21,7,6,100,2020-08-30,3,2020-09-06
19,down,Dua Lipa,Don't Start Now,17,1,48,19,2019-11-03,3,2020-01-05
20,up,salem ilese,Mad at Disney,72,17,3,87,2020-09-20,56,2020-09-27
21,up,Jason Derulo,Take You Dancing,24,20,8,71,2020-08-23,16,2021-01-17
22,down,Miss Li,Lev nu dö sen,20,1,48,,,,
23,up,Sam Smith,Diamonds,28,10,3,51,2020-09-27,18,2020-11-15
24,down,Laleh,Det Kommer Bli Bra,18,3,25,,,,
25,up,Ritt Momney,Put Your Records On,49,18,2,95,2020-10-18,84,2020-11-01
26,down,Zara Larsson,Love Me Land,25,4,13,,,,
27,down,"benny blanco, Halsey & Khalid",Eastside,26,14,48,,,,
28,down,Maximus,Galen,22,17,4,,,,
29,down,Darin,En säng av rosor,27,5,35,,,,
30,up,Ed Sheeran,Shape of You,39,9,48,94,2020-01-05,94,2020-01-05
31,down,SVEA & Alexander Oscar,Need To Know,19,19,4,,,,
32,up,Billie Eilish & Khalid,lovely,34,15,48,62,2020-02-02,62,2020-02-02
33,down,estraden,Minns det bästa,23,22,6,,,,
34,down,Victor Leksell,Ha dig igen,31,1,16,,,,
35,up,Harry Styles,Adore You,35,4,44,24,2019-12-08,6,2020-04-19
36,up,Sia,Cheap Thrills (feat. Sean Paul),42,27,36,,,,
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,7,47,25,2019-10-27,23,2019-11-24
38,up,Shawn Mendes & Camila Cabello,Señorita,41,2,48,1,2019-10-06,1,2019-10-06
39,up,BLACKPINK,How You Like That,46,10,15,3,2020-07-05,3,2020-07-05
40,down,Julie Bergan,One Touch,33,33,3,,,,
41,down,Dua Lipa,Break My Heart,29,2,28,97,2020-03-29,5,2020-06-28
42,up,Harry Styles,Falling,48,13,43,57,2019-12-15,39,2019-12-22
43,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",63,43,2,,,,
44,up,Maroon 5,Memories,53,4,48,36,2019-10-06,2,2019-11-17
45,up,ZAYN,Better,74,45,2,63,2020-10-04,63,2020-10-04
46,-,BLACKPINK,Lovesick Girls,-,7,1,3,2020-10-11,3,2020-10-11
47,down,Ava Max,Salt,32,21,38,91,2020-03-01,65,2020-04-19
48,down,Jubel,Someone,30,22,10,,,,
49,up,Adele,Rolling In the Deep,70,12,14,,,,
50,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,33,1,24,2020-10-11,24,2020-10-11
51,-,Shawn Mendes,Wonder,-,9,1,15,2020-10-11,15,2020-10-11
52,down,Surfaces,Sunday Best,37,13,30,96,2020-03-01,27,2020-04-26
53,down,Ed Sheeran & Justin Bieber,I Don't Care,47,8,48,31,2019-10-06,23,2019-11-17
54,up,Selena Gomez,Lose You to Love Me,73,1,39,53,2019-10-27,2,2019-11-03
55,-,BLACKPINK,Pretty Savage,-,26,1,22,2020-10-11,22,2020-10-11
56,down,Kygo & Whitney Houston,Higher Love,54,5,48,22,2019-10-06,20,2019-10-13
57,up,Ed Sheeran,Perfect,65,17,46,73,2019-10-06,58,2019-10-20
58,down,Ed Sheeran,Beautiful People (feat. Khalid),40,14,47,13,2019-10-06,13,2019-10-06
59,-,BLACKPINK,Crazy Over You,-,39,1,37,2020-10-11,37,2020-10-11
60,up,Maroon 5,What Lovers Do (feat. SZA),62,34,10,,,,
61,-,BLACKPINK,Love To Hate Me,-,41,1,40,2020-10-11,40,2020-10-11
62,down,LOVA,One Day Left,36,36,5,,,,
63,-,Duncan Laurence,Arcade,-,6,1,88,2021-02-28,69,2021-03-14
64,-,BLACKPINK,You Never Know,-,49,1,48,2020-10-11,48,2020-10-11
65,down,Alex Järvi,Nån annan än du,45,45,6,,,,
66,up,Adele,Someone Like You,98,16,24,,,,
67,up,テイラー・スウィフト,Shake It Off,78,16,26,,,,
68,down,5 Seconds of Summer,Youngblood,52,43,24,,,,
69,up,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],80,69,2,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,4,1,93,2020-10-25,3,2021-05-16
71,-,Jireel,Tankarna,-,48,1,,,,
72,-,Ashnikko,Daisy,-,72,1,77,2020-10-18,70,2020-10-25
73,down,Dua Lipa,Physical,67,4,36,48,2020-02-02,15,2020-04-12
74,down,Justin Bieber,Intentions (feat. Quavo),38,1,31,35,2020-02-09,4,2020-04-05
75,-,estraden & Victor Leksell,Bra för dig,-,7,46,,,,
76,down,Mabel,Don't Call Me Up,66,16,44,95,2019-10-13,95,2019-10-13
77,-,Why Don't We,What Am I,-,77,1,,,,
78,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,78,1,,,,
79,-,Elton John,I'm Still Standing,-,36,5,,,,
80,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,80,1,,,,
81,up,a-ha,Take On Me,99,44,12,,,,
82,down,"JIM OUMA, Alicaì Harley & Dear Sara",Kids,71,71,2,,,,
83,down,Teddy Failure,Change,44,44,3,,,,
84,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,60,1,28,2020-10-11,28,2020-10-11
85,down,Miriam Bryant,Nån Av Oss,64,16,25,,,,
86,down,Jubel,Dancing in the Moonlight (feat. NEIMY),76,40,8,,,,
87,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,70,1,,,,
88,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,76,2,,,,
89,down,Elvira,Vänner,51,51,2,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,36,21,,,,
91,-,Julia Michaels,Lie Like This,-,77,1,,,,
92,-,Veronica Maggio,Tillfälligheter,-,11,40,,,,
93,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,93,1,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,7,,,,
95,-,Bidano,Fall Down,-,45,16,,,,
96,-,Harry Styles,Sign of the Times,-,38,1,,,,
97,-,Amal Akob,Tearin All Apart,-,51,24,,,,
98,-,Anne-Marie,Her,-,98,1,,,,
99,down,Smith & Thell,Goliath,55,42,23,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,30,11,,,,
