Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,26,,,,
2,up,Loreen,Tattoo,3,1,20,,,,
3,down,Bolaget,Ikväll Igen,2,1,13,,,,
4,up,Olivia Rodrigo,vampire,62,1,2,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,6,3,49,,,,
6,down,Taylor Swift,Anti-Hero,5,1,38,,,,
7,down,Hov1,Grät,4,3,9,,,,
8,up,Zara Larsson,Can't Tame Her,8,2,24,,,,
9,up,Taylor Swift,Cruel Summer,9,1,7,,,,
10,down,Harry Styles,As It Was,7,1,67,,,,
11,up,Hooja,KOMMER DU IHÅG?,16,11,20,,,,
12,down,David Kushner,Daylight,11,9,13,,,,
13,up,Hooja,DISKOTEKA,63,13,2,,,,
14,down,OneRepublic,I Ain't Worried,10,4,56,,,,
15,down,Bolaget,Kan Inte Gå,12,4,56,,,,
16,up,Hooja,GRUSVÄG,17,13,7,,,,
17,down,Hov1,Hon dansar vidare i livet,13,12,56,,,,
18,down,Kylie Minogue,Padam Padam,14,13,5,,,,
19,up,Jain,Makeba,25,12,4,,,,
20,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),21,11,5,,,,
21,up,Hov1,Mandy Moore,23,21,36,,,,
22,down,Veronica Maggio,Välkommen In,15,14,82,,,,
23,up,Hooja,Livet på en pinne,55,17,49,,,,
24,up,Hooja,Mer & Mer,52,9,43,,,,
25,down,Veronica Maggio,17 År,18,16,23,,,,
26,down,Post Malone,Chemical,22,11,13,,,,
27,down,Alessandra,Queen of Kings,20,2,12,,,,
28,down,Bianca Ingrosso,Superstar,19,4,8,,,,
29,up,Harry Styles,Watermelon Sugar,29,2,166,85,2019-11-17,2,2020-08-23
30,down,Hov1 & Veronica Maggio,Hornstullsstrand,27,26,71,,,,
31,up,Theoz,Mer av dig,36,4,21,,,,
32,up,Ed Sheeran,Bad Habits,32,1,107,,,,
33,up,Ed Sheeran,Shape of You,35,9,188,94,2020-01-05,94,2020-01-05
34,up,Thomas Stenström,Andas in andas ut,38,11,12,,,,
35,up,Hooja,POLERS,71,32,38,,,,
36,down,Veronica Maggio,Jag Kommer,31,24,99,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,2,99,,,,
38,down,Miss Li,Hälsa Gud,37,6,37,,,,
39,up,Ed Sheeran,Shivers,42,1,96,,,,
40,down,Ed Sheeran,Eyes Closed,26,6,16,,,,
41,down,Kim Petras,Alone (feat. Nicki Minaj),28,26,12,,,,
42,up,Ed Sheeran,Perfect,45,17,155,73,2019-10-06,58,2019-10-20
43,down,FIFTY FIFTY,Cupid (Twin Version),40,17,13,,,,
44,up,Miss Li,X,48,3,69,,,,
45,down,Adele,Set Fire to the Rain,41,16,72,,,,
46,up,Elton John,I'm Still Standing,67,36,72,,,,
47,up,テイラー・スウィフト,Shake It Off,58,16,52,,,,
48,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),33,31,62,,,,
49,down,テイラー・スウィフト,Style,39,18,13,,,,
50,-,Taylor Swift,Mine (Taylor's Version),-,13,1,,,,
51,down,Dua Lipa,Dance The Night,47,1,6,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,3,22,,,,
53,-,Taylor Swift,Track 19 (From The Vault),-,8,1,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,50,1,105,,,,
55,up,OneRepublic,Counting Stars,70,36,62,,,,
56,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,21,1,,,,
57,down,Mares,Sunnanvind,30,19,50,,,,
58,up,Hooja,Går det bra?,82,43,20,,,,
59,down,Meghan Trainor,Made You Look,51,8,37,,,,
60,down,Hov1,Barn av vår tid,49,2,67,,,,
61,-,Taylor Swift,Back To December (Taylor's Version),-,26,1,,,,
62,down,テイラー・スウィフト,Blank Space,61,22,9,,,,
63,-,Taylor Swift,Enchanted (Taylor's Version),-,17,1,,,,
64,-,Taylor Swift,Speak Now (Taylor's Version),-,43,1,,,,
65,-,Taylor Swift,Dear John (Taylor's Version),-,49,1,,,,
66,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,52,1,,,,
67,up,Michael Jackson,Billie Jean (Single Version),86,30,127,,,,
68,-,Taylor Swift,Mean (Taylor's Version),-,67,1,,,,
69,-,Taylor Swift,The Story Of Us (Taylor's Version),-,57,1,,,,
70,-,Taylor Swift,Track 18 (From The Vault),-,59,1,,,,
71,-,Taylor Swift,Track 20 (From The Vault),-,61,1,,,,
72,-,Taylor Swift,Track 17 (From The Vault),-,71,1,,,,
73,up,Elton John,Tiny Dancer,96,73,2,,,,
74,down,Albin Lee Meldau,Josefin,34,23,44,,,,
75,down,Ed Sheeran,Thinking Out Loud,65,22,94,,,,
76,-,Taylor Swift,Haunted (Taylor's Version),-,74,1,,,,
77,up,ABBA,Dancing Queen,83,8,63,,,,
78,-,Taylor Swift,Track 21 (From The Vault),-,76,1,,,,
79,-,Taylor Swift,Never Grow Up (Taylor's Version),-,79,1,,,,
80,-,Taylor Swift,Track 22 (From The Vault),-,80,1,,,,
81,-,Taylor Swift,Long Live (Taylor's Version),-,78,1,,,,
82,-,Taylor Swift,Last Kiss (Taylor's Version),-,82,1,,,,
83,down,Håkan Hellström,Det kommer aldrig va over för mig,46,16,36,,,,
84,-,Adele,Someone Like You,-,16,114,,,,
85,down,Eah Jé,Beroendeframkallande,78,12,11,,,,
86,down,Beyoncé,CUFF IT,54,5,50,,,,
87,down,Taylor Swift,Karma,53,11,17,,,,
88,down,Dua Lipa,Don't Start Now,66,1,167,19,2019-11-03,3,2020-01-05
89,down,NOTD & Veronica Maggio,Occhi D’Amore,59,34,6,,,,
90,-,Taylor Swift,Innocent (Taylor's Version),-,90,1,,,,
91,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,34,,,,
92,up,Benjamin Ingrosso,Dancing on a Sunny Day,94,27,10,,,,
93,down,Gyllene Tider,Sommartider,64,54,12,,,,
94,-,Taylor Swift,Ours (Taylor’s Version),-,94,1,,,,
95,-,Taylor Swift,Superman (Taylor’s Version),-,95,1,,,,
96,down,Hov1,Lilla B,72,9,16,,,,
97,down,Victor Leksell & Einar,Din låt,84,1,49,,,,
98,down,Dua Lipa,New Rules,79,27,85,,,,
99,down,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),69,40,2,,,,
100,down,Miss Li,Lev nu dö sen,76,1,136,,,,
