Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,23,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,4,,,,
3,down,Tate McRae,greedy,1,1,7,,,,
4,up,Veronica Maggio,Det kommer aldrig va över för mig,46,4,2,,,,
5,down,Tyla,Water,4,3,7,,,,
6,up,Olivia Rodrigo,vampire,6,1,18,,,,
7,up,Taylor Swift,Anti-Hero,8,1,54,,,,
8,down,Dua Lipa,Dance The Night,7,1,22,,,,
9,down,Loreen,Is It Love,5,5,3,,,,
10,up,Loreen,Tattoo,12,1,36,,,,
11,up,Miley Cyrus,Flowers,14,1,42,,,,
12,-,Taylor Swift,Style (Taylor's Version),-,4,1,,,,
13,up,Bolaget,Ikväll Igen,13,1,29,,,,
14,down,Troye Sivan,One Of Your Girls,9,9,3,,,,
15,up,Zara Larsson & David Guetta,On My Love,16,8,7,,,,
16,down,Thomas Stenström,Andas in andas ut,11,11,28,,,,
17,up,Harry Styles,As It Was,17,1,83,,,,
18,up,テイラー・スウィフト,Style,23,18,29,,,,
19,up,Hooja,Banan Melon Kiwi & Citron,19,3,65,,,,
20,up,B.Baby,Hjärta,89,6,2,,,,
21,up,Adele,Set Fire to the Rain,21,16,88,,,,
22,down,テイラー・スウィフト,Shake It Off,18,16,68,,,,
23,up,Bolaget,Kan Inte Gå,25,4,72,,,,
24,up,Ed Sheeran,Perfect,28,17,171,73,2019-10-06,58,2019-10-20
25,down,テイラー・スウィフト,Blank Space,24,22,25,,,,
26,down,David Kushner,Daylight,22,9,29,,,,
27,down,Troye Sivan,Rush,10,6,16,,,,
28,up,Hov1,När lyktorna tänds,61,28,2,,,,
29,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,73,29,2,,,,
30,-,Taylor Swift,Blank Space (Taylor's Version),-,6,1,,,,
31,up,Ed Sheeran,Bad Habits,47,1,123,,,,
32,down,Olivia Rodrigo,get him back!,27,5,8,,,,
33,up,Loreen,Is It Love (Apple Music Home Session),72,33,2,,,,
34,-,Taylor Swift,Welcome To New York (Taylor's Version),-,11,1,,,,
35,down,Taylor Swift,Lover,33,13,28,38,2019-10-06,27,2019-11-03
36,down,Adele,Someone Like You,26,16,129,,,,
37,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,5,1,,,,
38,down,Troye Sivan,Got Me Started,20,20,6,,,,
39,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,13,1,,,,
40,down,Olivia Rodrigo,bad idea right?,29,9,12,,,,
41,up,XXXTENTACION,I don’t let go,49,11,2,,,,
42,down,Adele,Rolling In the Deep,35,12,120,,,,
43,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,8,1,,,,
44,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,1,1,,,,
45,-,Taylor Swift,Shake It Off (Taylor's Version),-,16,1,,,,
46,down,Ed Sheeran,Shape of You,34,9,204,94,2020-01-05,94,2020-01-05
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),44,44,2,,,,
48,down,Ed Sheeran,Thinking Out Loud,40,22,109,,,,
49,up,Dua Lipa,Don't Start Now,54,1,183,19,2019-11-03,3,2020-01-05
50,up,Håkan Hellström,Det kommer aldrig va over för mig,50,16,52,,,,
51,down,Post Malone,Chemical,43,11,29,,,,
52,up,XXXTENTACION,BAD!,76,13,2,,,,
53,up,Ed Sheeran,Shivers,56,1,112,,,,
54,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,8,,,,
55,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,10,1,,,,
56,up,XXXTENTACION,Guardian angel,90,17,2,,,,
57,down,Jung Kook & Latto,Seven,30,8,16,,,,
58,-,Michael Jackson,Thriller,-,14,8,58,2019-11-03,58,2019-11-03
59,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,26,1,,,,
60,down,テイラー・スウィフト,Bad Blood,59,53,14,,,,
61,-,Taylor Swift,Bad Blood (Taylor's Version),-,37,1,,,,
62,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,18,1,,,,
63,-,Taylor Swift,I Wish You Would (Taylor's Version),-,43,1,,,,
64,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,58,1,,,,
65,-,Taylor Swift,This Love (Taylor’s Version),-,65,3,,,,
66,-,Taylor Swift,New Romantics (Taylor's Version),-,66,1,,,,
67,-,Taylor Swift,Clean (Taylor's Version),-,53,1,,,,
68,up,XXXTENTACION,STARING AT THE SKY,95,12,2,,,,
69,up,XXXTENTACION,difference (interlude),82,16,2,,,,
70,up,Eurythmics,Sweet Dreams (Are Made of This),91,42,34,,,,
71,up,XXXTENTACION,Introduction,92,24,2,,,,
72,-,Taylor Swift,I Know Places (Taylor's Version),-,52,1,,,,
73,-,Taylor Swift,Wonderland (Taylor's Version),-,72,1,,,,
74,-,Taylor Swift,You Are In Love (Taylor's Version),-,74,1,,,,
75,up,XXXTENTACION,whoa (mind in awe),98,19,2,,,,
76,down,OneRepublic,Counting Stars,39,36,78,,,,
77,down,Thomas Stenström,Hoppas att jag gjorde allt jag kan,15,15,3,,,,
78,down,Adele,Easy On Me,37,1,98,,,,
79,up,Charli XCX & Sam Smith,In The City,81,79,2,,,,
80,-,Molly Sandén,Psykos,-,31,1,,,,
81,up,テイラー・スウィフト,Wildest Dreams,96,57,13,,,,
82,down,Rihanna,Diamonds,31,31,12,,,,
83,down,Taylor Swift,You Need To Calm Down,63,17,34,44,2019-10-06,44,2019-10-06
84,down,Bolaget,Farväl,38,10,7,,,,
85,down,Rihanna,Umbrella (feat. JAY Z),52,27,39,,,,
86,down,RAYE,Escapism. (feat. 070 Shake),67,2,31,,,,
87,down,Hov1,Hon dansar vidare i livet,57,12,72,,,,
88,down,Zara Larsson,Can't Tame Her,32,2,40,,,,
89,down,Lasse Berghagen,En kväll i juni,41,41,6,,,,
90,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,32,1,,,,
91,down,Sarah Klang,Magic Stone,84,84,2,,,,
92,down,Adele,When We Were Young,58,13,50,,,,
93,down,Rihanna,Stay (feat. Mikky Ekko),80,54,14,,,,
94,up,Darin,Den sista sången,100,22,7,,,,
95,down,Kylie Minogue,Padam Padam,36,13,21,,,,
96,down,Dua Lipa,New Rules,48,27,101,,,,
97,-,Britney Spears,Toxic,-,63,5,,,,
98,down,Hooja,KOMMER DU IHÅG?,42,11,36,,,,
99,down,Frank Ocean,Pink + White,68,46,10,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,55,3,,,,
