Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,4,,,,
3,up,Molly Sandén,Jag mår bra nu (feat. Newkid),3,3,3,,,,
4,up,Tate McRae,you broke me first,5,4,8,81,2020-08-23,15,2020-11-15
5,down,Harry Styles,Watermelon Sugar,4,2,37,85,2019-11-17,2,2020-08-23
6,up,BTS,Dynamite,7,4,5,96,2020-08-23,2,2020-08-30
7,down,Victor Leksell,Bedövning,6,3,14,,,,
8,up,Conan Gray,Heather,8,8,5,44,2020-08-23,15,2020-09-13
9,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,18,75,2020-05-24,1,2020-05-31
10,up,Kygo & Tina Turner,What's Love Got to Do with It,12,5,10,83,2020-09-06,57,2020-09-20
11,up,Miley Cyrus,Midnight Sky,11,5,6,14,2020-08-23,12,2020-10-25
12,down,Miss Li,Komplicerad,9,1,30,,,,
13,up,Dua Lipa,Don't Start Now,14,1,46,19,2019-11-03,3,2020-01-05
14,down,Agnes,Fingers Crossed,13,12,5,,,,
15,up,Ava Max,Kings & Queens,17,6,28,80,2020-03-15,37,2020-09-27
16,up,Laleh,Det Kommer Bli Bra,18,3,23,,,,
17,up,Maximus,Galen,23,17,2,,,,
18,up,Ava Max,Who's Laughing Now,19,14,8,,,,
19,down,Zara Larsson,Love Me Land,16,4,11,,,,
20,up,Miss Li,Lev nu dö sen,21,1,46,,,,
21,down,BLACKPINK & Selena Gomez,Ice Cream,15,7,4,100,2020-08-30,3,2020-09-06
22,down,Darin,En säng av rosor,20,5,33,,,,
23,up,Marshmello & Demi Lovato,OK Not To Be OK,63,23,2,86,2020-09-20,86,2020-09-20
24,up,Billie Eilish & Khalid,lovely,26,15,46,62,2020-02-02,62,2020-02-02
25,down,Victor Leksell,Ha dig igen,22,1,14,,,,
26,up,Jason Derulo,Take You Dancing,32,20,6,71,2020-08-23,16,2021-01-17
27,up,Harry Styles,Adore You,27,4,42,24,2019-12-08,6,2020-04-19
28,down,estraden,Minns det bästa,24,22,4,,,,
29,up,Ed Sheeran,Shape of You,30,9,46,94,2020-01-05,94,2020-01-05
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,7,45,25,2019-10-27,23,2019-11-24
31,down,"benny blanco, Halsey & Khalid",Eastside,25,14,46,,,,
32,up,Dua Lipa,Break My Heart,35,2,26,97,2020-03-29,5,2020-06-28
33,down,Shawn Mendes & Camila Cabello,Señorita,31,2,46,1,2019-10-06,1,2019-10-06
34,down,BLACKPINK,How You Like That,28,10,13,3,2020-07-05,3,2020-07-05
35,up,SVEA & Alexander Oscar,Need To Know,75,19,2,,,,
36,-,Ritt Momney,Put Your Records On,-,36,1,,,,
37,down,Ava Max,Salt,33,21,36,91,2020-03-01,65,2020-04-19
38,up,Adele,Rolling In the Deep,79,12,12,,,,
39,down,Harry Styles,Falling,37,13,41,57,2019-12-15,39,2019-12-22
40,up,Jubel,Dancing in the Moonlight (feat. NEIMY),67,40,6,,,,
41,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),78,31,10,,,,
42,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
43,down,Maroon 5,Memories,39,4,46,36,2019-10-06,2,2019-11-17
44,down,Kygo & Whitney Houston,Higher Love,38,5,46,22,2019-10-06,20,2019-10-13
45,up,Adequate Thea,Off You,52,45,12,,,,
46,up,Bidano,Fall Down,66,45,15,,,,
47,down,Sia,Cheap Thrills (feat. Sean Paul),29,27,34,,,,
48,up,Vingeti,Surfer,64,38,24,,,,
49,up,Alec Stranger,Carry On,53,49,20,,,,
50,up,Everett Val,Hold On,58,46,16,,,,
51,down,Jake Heart,Hurt You,49,49,10,,,,
52,up,Amal Akob,Tearin All Apart,71,51,23,,,,
53,up,Clay Jelevic,Faces,62,51,22,,,,
54,up,Dany Adell,Back to Life,70,54,22,,,,
55,-,Stray Kids,Back Door,-,55,1,80,2020-09-20,80,2020-09-20
56,up,Yareev,What For,56,43,16,,,,
57,down,Amanda Wass,Sleep,44,44,21,,,,
58,down,Mista-E,City Carneval,47,47,13,,,,
59,down,Ciova,Funky Carpet,46,44,18,,,,
60,up,Molly Sandén,Det bästa kanske inte hänt än,60,13,42,,,,
61,down,New Skates,Meet Me,45,45,18,,,,
62,down,Dua Lipa,Physical,51,4,34,48,2020-02-02,15,2020-04-12
63,down,Hilfeg,Fellings,55,55,15,,,,
64,down,Bohve,When We Fight,61,53,14,,,,
65,up,Irati Yasmin,It's Not Easy,100,50,19,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,48,8,46,31,2019-10-06,23,2019-11-17
67,down,EvEmBee,Shall Push,54,54,15,,,,
68,-,a-ha,Take On Me,-,44,10,,,,
69,down,Ed Sheeran,Perfect,65,17,44,73,2019-10-06,58,2019-10-20
70,-,Ava Max,Naked,-,57,1,,,,
71,up,Vigante,Not Focused,72,60,10,,,,
72,-,Cedrix,Kan jag hjälpa att jag älskar dig ännu (Instrumental Version),-,50,1,,,,
73,-,Sam Smith,Diamonds,-,10,1,51,2020-09-27,18,2020-11-15
74,-,Cedrix,Jessica,-,56,1,,,,
75,down,LOVA,One Day Left,36,36,3,,,,
76,-,Surfaces,Sunday Best,-,13,28,96,2020-03-01,27,2020-04-26
77,up,Adele,Someone Like You,83,16,22,,,,
78,-,Julie Bergan,One Touch,-,33,1,,,,
79,up,テイラー・スウィフト,Shake It Off,82,16,24,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),43,14,45,13,2019-10-06,13,2019-10-06
81,down,Jubel,Someone,42,22,8,,,,
82,-,Justin Bieber,Intentions (feat. Quavo),-,1,29,35,2020-02-09,4,2020-04-05
83,-,Ava Max,OMG What’s Happening,-,60,1,,,,
84,down,Selena Gomez,Lose You to Love Me,69,1,37,53,2019-10-27,2,2019-11-03
85,-,Smith & Thell,Goliath,-,42,21,,,,
86,-,Agnes,Goodlife (Stripped Down Version),-,86,1,,,,
87,up,Alex Järvi,Nån annan än du,97,45,4,,,,
88,down,Myra Granberg,Tills mitt hjärta går under,50,7,37,,,,
89,down,Mabel,Don't Call Me Up,86,16,42,95,2019-10-13,95,2019-10-13
90,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,84,1,,,,
91,-,Justin Bieber,Sorry,-,52,3,,,,
92,down,Eva Dahlgren,Den jag är (feat. Joakim Berg),41,31,4,,,,
93,-,Ava Max,Sweet but Psycho,-,28,36,77,2019-10-06,77,2019-10-06
94,up,Maroon 5,What Lovers Do (feat. SZA),95,34,8,,,,
95,-,Tjuvjakt,Blåa Jeans,-,95,1,,,,
96,-,salem ilese,Mad at Disney,-,17,1,87,2020-09-20,56,2020-09-27
97,-,Teddy Failure,Change,-,44,1,,,,
98,down,Dotter,Bulletproof,87,1,30,,,,
99,-,Elton John,I'm Still Standing,-,36,4,,,,
100,-,Yurena Montserrat,Sorry,-,50,1,,,,
