Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,49,1,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,10,,,,
4,down,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,23,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),4,4,41,93,2020-10-25,3,2021-05-16
6,down,Doja Cat,Kiss Me More (feat. SZA),5,1,15,9,2021-04-18,1,2021-05-16
7,up,Veronica Maggio,SE MIG,8,4,8,,,,
8,down,Hov1,Blå,6,2,7,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,18,56,2021-03-21,1,2021-03-28
10,up,Molly Sandén,Nån annan nu,10,4,17,,,,
11,up,Myra Granberg,Lose my mind,11,7,13,,,,
12,up,Hanna Ferm,För Evigt,12,6,13,,,,
13,up,BTS,Permission to Dance,52,13,2,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),15,2,17,3,2021-04-04,3,2021-04-04
15,up,BTS,Butter,18,5,9,,,,
16,down,Bianca Ingrosso,Blomstertid,9,9,3,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,16,13,96,2021-04-11,41,2021-05-16
18,down,Olivia Rodrigo,deja vu,13,7,16,17,2021-04-11,16,2021-04-18
19,down,Harry Styles,Watermelon Sugar,17,2,80,85,2019-11-17,2,2020-08-23
20,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),16,6,6,,,,
21,down,Doja Cat & The Weeknd,You Right,14,9,4,,,,
22,down,Olivia Rodrigo,drivers license,21,1,28,1,2021-01-17,1,2021-01-17
23,down,Benjamin Ingrosso,Allt det vackra,20,6,14,,,,
24,down,Tiësto,The Business,23,9,19,52,2021-01-03,18,2021-04-04
25,down,Tusse,Voices,22,1,21,,,,
26,down,Olivia Rodrigo,traitor,24,12,9,,,,
27,down,Duncan Laurence,Arcade,26,6,35,88,2021-02-28,69,2021-03-14
28,down,Becky Hill & David Guetta,Remember,27,27,4,,,,
29,down,Bella Poarch,Build a Bitch,25,22,9,,,,
30,up,Doja Cat,Ain't Shit,36,18,3,,,,
31,up,Trinidad Cardona,Dinero,32,31,3,,,,
32,down,Olivia Rodrigo,favorite crime,28,27,8,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,16,10,89,2021-04-04,78,2021-04-11
34,down,Benjamin Ingrosso,Smile,31,15,9,,,,
35,up,Michael Jackson,Billie Jean (Single Version),76,30,39,,,,
36,down,Molly Sandén,DOM SKA VETA,29,8,11,,,,
37,down,Olivia Rodrigo,happier,33,29,9,,,,
38,down,Ed Sheeran,Shape of You,34,9,86,94,2020-01-05,94,2020-01-05
39,down,Clara Klingenström,Behöver inte dig idag,37,2,21,,,,
40,up,Dua Lipa,Don't Start Now,44,1,89,19,2019-11-03,3,2020-01-05
41,down,BTS,Dynamite,39,4,48,96,2020-08-23,2,2020-08-30
42,up,Newkid,Du måste finnas,47,2,32,,,,
43,down,Agnes,24 Hours,35,21,8,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,61,75,2020-05-24,1,2020-05-31
45,down,Miss Li,Instruktionsboken,41,12,13,,,,
46,down,Olivia Rodrigo,"jealousy, jealousy",43,41,8,,,,
47,down,Newkid,Starkare,46,2,34,,,,
48,-,a-ha,Take On Me (2015 Remastered Version),-,48,29,,,,
49,up,Ed Sheeran,Bad Habits (Acoustic Version),89,49,2,,,,
50,-,John Mayer,Last Train Home,-,14,4,,,,
51,up,Veronica Maggio,Välkommen In,53,14,12,,,,
52,up,Doja Cat,Need To Know,86,9,5,,,,
53,down,Ariana Grande,positions,38,1,36,77,2020-10-25,1,2020-11-01
54,down,Miss Li,Komplicerad,50,1,70,,,,
55,-,Hov1,Flickorna i Båstad,-,4,1,,,,
56,down,Olivia Rodrigo,brutal,42,31,9,,,,
57,down,Laleh,Det Kommer Bli Bra,54,3,56,,,,
58,up,Miss Li,Lev nu dö sen,60,1,87,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,63,2,71,1,2019-10-06,1,2019-10-06
60,down,Agnes,Fingers Crossed,48,12,45,,,,
61,-,John Mayer,Wild Blue,-,24,1,,,,
62,-,John Mayer,Shot in the Dark,-,30,1,,,,
63,up,Miriam Bryant & Yasin,Ge upp igen,68,1,35,,,,
64,-,Olivia Rodrigo,enough for you,-,34,6,,,,
65,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),70,1,46,,,,
66,-,John Mayer,Shouldn't Matter but It Does,-,39,1,,,,
67,-,John Mayer,Why You No Love Me,-,49,1,,,,
68,-,John Mayer,New Light,-,38,2,,,,
69,-,John Mayer,Til the Right One Comes,-,51,1,,,,
70,-,John Mayer,I Guess I Just Feel Like,-,57,1,,,,
71,-,John Mayer,All I Want Is to Be With You,-,64,1,,,,
72,up,ABBA,Chiquitita,87,39,2,,,,
73,-,John Mayer,Carry Me Away,-,65,1,,,,
74,-,Billie Eilish & Khalid,lovely,-,15,85,62,2020-02-02,62,2020-02-02
75,down,Ana Diaz,VIKOMMERÅDÖ,45,45,3,,,,
76,down,Veronica Maggio,Jag Kommer,58,24,18,,,,
77,-,AURORA,Cure For Me,-,77,1,,,,
78,-,Normani,Wild Side (feat. Cardi B),-,31,1,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),79,27,66,,,,
80,-,Dire Straits,Walk Of Life (Remastered 1996),-,80,1,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside,-,14,71,,,,
82,up,Hov1 & Veronica Maggio,Hornstullsstrand,94,26,35,,,,
83,down,Hov1,Barn av vår tid,71,2,27,,,,
84,down,Ted Gärdestad,"Sol, Vind Och Vatten",81,6,11,,,,
85,down,Ed Sheeran,Perfect,59,17,57,73,2019-10-06,58,2019-10-20
86,down,Molly Sandén,Jag mår bra nu (feat. Newkid),57,3,45,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,51,1,,,,
88,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),62,31,8,,,,
89,up,The Lightning Seeds,Three Lions (Original Version),91,89,2,,,,
90,up,ABBA,Dancing Queen,95,8,4,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,3,,,,
92,-,Kane Brown x blackbear,Memory,-,52,1,,,,
93,down,Maroon 5,Memories,51,4,71,36,2019-10-06,2,2019-11-17
94,down,Doja Cat,Woman,61,4,3,,,,
95,up,Mares,Sunnanvind,97,19,22,,,,
96,-,Omar Rudberg,It Takes a Fool to Remain Sane,-,96,1,,,,
97,down,Jubel,Dancing in the Moonlight (feat. NEIMY),72,40,28,,,,
98,-,Zoe Wees,Control,-,35,17,98,2020-09-20,85,2021-01-03
99,down,Ava Max,My Head & My Heart,69,35,23,74,2021-02-21,12,2021-03-21
100,-,Shakira,Don't Wait Up,-,89,1,,,,
