Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,Victor Leksell & Einar,Din låt,2,1,10,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,3,3,8,,,,
4,up,OneRepublic,I Ain't Worried,5,4,15,,,,
5,down,Bolaget,Kan Inte Gå,4,4,15,,,,
6,up,BLACKPINK,Shut Down,59,6,2,,,,
7,up,Miss Li,X,7,3,28,,,,
8,down,Tove Lo,2 Die 4,6,3,9,,,,
9,up,Ed Sheeran,Shivers,11,1,55,,,,
10,down,Hooja,Mer & Mer,9,9,3,,,,
11,down,Beyoncé,BREAK MY SOUL,10,2,14,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,8,3,5,,,,
13,up,Ed Sheeran,Bad Habits,14,1,66,,,,
14,up,BLACKPINK,Pink Venom,15,13,6,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,59,,,,
16,up,Cornelia Jakobs,Hold Me Closer,16,1,31,,,,
17,up,Beyoncé,CUFF IT,24,5,9,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),13,2,17,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,64,,,,
20,up,Rema & Selena Gomez,Calm Down,25,6,4,,,,
21,down,Ed Sheeran,Shape of You,20,9,147,94,2020-01-05,94,2020-01-05
22,down,Lizzo,About Damn Time,19,5,24,,,,
23,up,Newkid,Stå med mig i regnet,71,23,2,,,,
24,down,Hooja,Livet på en pinne,17,17,9,,,,
25,down,Ed Sheeran,Perfect,22,17,114,73,2019-10-06,58,2019-10-20
26,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,27,16,12,,,,
27,up,Adele,Easy On Me,28,1,50,,,,
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,13,20,,,,
29,down,Joji,Glimpse of Us,26,11,15,,,,
30,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,23,23,3,,,,
31,up,Jubël,Lucky (feat. Noa Kirel),31,31,3,,,,
32,up,Beyoncé,ALIEN SUPERSTAR,32,6,9,,,,
33,down,Ed Sheeran,Thinking Out Loud,29,22,53,,,,
34,down,Hov1,FREE SMOKE,21,13,5,,,,
35,down,Dua Lipa,New Rules,33,27,45,,,,
36,up,BLACKPINK,Typa Girl,66,36,2,,,,
37,up,Sia,Unstoppable,42,37,31,81,2019-11-10,81,2019-11-10
38,down,Harry Styles,Late Night Talking,36,3,19,,,,
39,down,Hooja,POLERS,35,32,7,,,,
40,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),38,33,22,,,,
41,up,Ed Sheeran,Overpass Graffiti,41,7,41,,,,
42,down,Harry Styles,Watermelon Sugar,40,2,136,85,2019-11-17,2,2020-08-23
43,down,LOAM & ADAAM,FAKKA UR,34,5,27,,,,
44,down,Veronica Maggio,Jag Kommer,37,24,62,,,,
45,up,The Goo Goo Dolls,Iris,51,40,12,,,,
46,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
47,up,Klara Hammarström,Run To The Hills,47,1,31,,,,
48,up,Nicky Youre & Dazy,Sunroof,77,33,13,,,,
49,down,Miriam Bryant & Victor Leksell,tystnar i luren,39,1,84,,,,
50,up,Elton John,I'm Still Standing,55,36,38,,,,
51,down,Hooja,Går det bra?,43,43,4,,,,
52,down,Benson Boone,In The Stars,44,16,21,,,,
53,up,Tomas Andersson Wij,Innan dig,83,53,2,,,,
54,down,Adele,Someone Like You,46,16,78,,,,
55,up,BLACKPINK,Hard to Love,74,55,2,,,,
56,down,Håkan Hellström,Det kommer aldrig va over för mig,49,16,15,,,,
57,down,Veronica Maggio,Välkommen In,48,14,50,,,,
58,down,Dua Lipa,Levitating,45,16,67,74,2020-04-05,74,2020-04-05
59,up,Dua Lipa,Don't Start Now,64,1,146,19,2019-11-03,3,2020-01-05
60,down,Olivia Rodrigo,good 4 u,56,1,71,,,,
61,down,Adele,Rolling In the Deep,52,12,74,,,,
62,down,Hanna Ferm & Junie,Välkommen Åter,53,26,18,,,,
63,down,Passenger,Let Her Go,57,57,15,,,,
64,down,Michael Jackson,Billie Jean (Single Version),58,30,90,,,,
65,up,BLACKPINK,The Happiest Girl,76,65,2,,,,
66,up,Adele,When We Were Young,70,13,28,,,,
67,up,BLACKPINK,Yeah Yeah Yeah,75,67,2,,,,
68,up,Lizzo,2 Be Loved (Am I Ready),69,30,8,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),61,42,17,,,,
70,up,BLACKPINK,Tally,80,70,2,,,,
71,up,Sam Smith,I'm Not the Only One,97,60,14,,,,
72,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,14,30,,,,
73,down,Felicia Takman,Sommarn har ett grepp om min hals,54,54,3,,,,
74,down,Miss Li,Lev nu dö sen,72,1,116,,,,
75,down,OneRepublic,Counting Stars,62,36,34,,,,
76,down,Hov1,Hon dansar vidare i livet,65,12,27,,,,
77,up,BLACKPINK,Ready For Love,82,77,2,,,,
78,up,Harry Styles,Sign of the Times,78,38,15,,,,
79,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,17,1,,,,
80,down,ABBA,Dancing Queen,79,8,37,,,,
81,down,Adele,Set Fire to the Rain,68,16,34,,,,
82,up,Cyndi Lauper,Time After Time,87,40,20,,,,
83,down,Fleetwood Mac,Everywhere (Remastered),73,49,16,,,,
84,down,Hov1,Mandy Moore,81,21,10,,,,
85,down,Billie Eilish & Khalid,lovely,67,15,125,62,2020-02-02,62,2020-02-02
86,up,Lukas Graham,7 Years,98,82,3,,,,
87,-,Miss Li,Komplicerad,-,1,101,,,,
88,-,Adele,Hello,-,13,42,,,,
89,down,Ed Sheeran,Castle on the Hill,63,38,21,,,,
90,-,Emma-Lee Andersson,Bitter,-,69,1,,,,
91,-,Ava Max,Million Dollar Baby,-,83,1,,,,
92,-,Astrid S,Come First,-,86,1,,,,
93,down,Gayle,abcdefu,91,5,42,,,,
94,up,Hooja,JUKKASJÄRVI,96,94,2,,,,
95,down,Molly Sandén,Vi:et i vinsten,86,6,16,,,,
96,-,James Arthur,Say You Won't Let Go,-,61,15,,,,
97,down,Tove Lo,No One Dies From Love,94,17,20,,,,
98,-,Lady Gaga,Bad Romance,-,34,6,,,,
99,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),93,31,42,,,,
100,down,Shawn Mendes,Treat You Better,95,89,2,,,,
