Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",2,1,5,,,,
2,down,Benjamin Ingrosso,Kite,1,1,3,,,,
3,up,Tate McRae,greedy,6,1,22,,,,
4,down,Taylor Swift,Cruel Summer,3,1,38,,,,
5,down,Justin Timberlake,Selfish,4,4,3,,,,
6,up,Benson Boone,Beautiful Things,14,3,3,,,,
7,up,Teddy Swims,Lose Control,11,4,9,,,,
8,up,Zara Larsson,Can't Tame Her,32,2,55,,,,
9,down,Tyla,Water,7,3,22,,,,
10,up,Miley Cyrus,Flowers,16,1,57,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,5,3,,,,
12,down,Olivia Rodrigo,vampire,10,1,33,,,,
13,down,Dua Lipa,Houdini,9,1,14,,,,
14,down,Zara Larsson,You Love Who You Love,12,7,4,,,,
15,-,Samir & Viktor,Hela världen väntar,-,15,1,,,,
16,down,Kent,Pärlor,13,13,6,,,,
17,down,Dua Lipa,Dance The Night,15,1,37,,,,
18,up,Taylor Swift,Anti-Hero,21,1,69,,,,
19,down,Taylor Swift,Lover,17,13,43,38,2019-10-06,27,2019-11-03
20,up,Tate McRae,exes,26,9,13,,,,
21,down,Victor Leksell,Tid & Tro,8,4,4,,,,
22,up,Natasha Bedingfield,Unwritten,24,18,3,,,,
23,down,XXXTENTACION,I don’t let go,22,11,17,,,,
24,down,XXXTENTACION,BAD!,20,13,17,,,,
25,down,Bolaget,Ikväll Igen,23,1,44,,,,
26,up,Taylor Swift,You Need To Calm Down,31,17,49,44,2019-10-06,44,2019-10-06
27,down,Bolaget & Victor Leksell,Låt Mig Va,18,1,7,,,,
28,up,Bolaget,Kan Inte Gå,34,4,87,,,,
29,down,Peg Parnevik,Bättre nu (The Wedding),19,2,15,,,,
30,down,Ed Sheeran,Perfect,28,17,186,73,2019-10-06,58,2019-10-20
31,down,Adele,Set Fire to the Rain,27,16,103,,,,
32,up,Harry Styles,As It Was,37,1,98,,,,
33,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,1,16,,,,
34,down,XXXTENTACION,difference (interlude),25,16,17,,,,
35,down,Loreen,Tattoo,29,1,51,,,,
36,down,XXXTENTACION,Guardian angel,35,17,17,,,,
37,up,David Kushner,Daylight,42,9,44,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),38,27,54,,,,
39,up,Adele,Someone Like You,45,16,144,,,,
40,up,Ed Sheeran,Shape of You,44,9,219,94,2020-01-05,94,2020-01-05
41,down,Dua Lipa,New Rules,39,27,116,,,,
42,down,Hooja,Banan Melon Kiwi & Citron,41,3,80,,,,
43,down,XXXTENTACION,STARING AT THE SKY,36,12,17,,,,
44,down,XXXTENTACION,Introduction,40,24,17,,,,
45,up,David Kushner,Skin and Bones,75,45,2,,,,
46,down,XXXTENTACION,whoa (mind in awe),33,19,17,,,,
47,down,Dua Lipa,Don't Start Now,46,1,196,19,2019-11-03,3,2020-01-05
48,up,Adele,Skyfall,51,46,14,,,,
49,up,Veronica Maggio,Välkommen In,49,14,107,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),48,30,37,,,,
51,up,Veronica Maggio,Jag Kommer,53,24,123,,,,
52,down,Victor Leksell & Einar,Din låt,30,1,68,,,,
53,down,Lady Gaga,Bad Romance,50,34,34,,,,
54,up,Olivia Rodrigo,get him back!,56,5,23,,,,
55,down,OneRepublic,Counting Stars,54,36,92,,,,
56,down,Frank Ocean,Pink + White,47,46,23,,,,
57,up,Adele,Rolling In the Deep,57,12,132,,,,
58,up,Tate McRae,run for the hills,93,34,10,,,,
59,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,33,50,,,,
60,-,Zara Larsson,More Than This Was,-,38,1,,,,
61,down,Rihanna,Work (feat. Drake),59,32,18,,,,
62,up,XXXTENTACION,what are you so afraid of,66,36,15,,,,
63,up,Hov1,Hon dansar vidare i livet,72,12,83,,,,
64,-,Zara Larsson & David Guetta,On My Love,-,8,14,,,,
65,-,Zara Larsson,Venus,-,20,1,,,,
66,-,Zara Larsson,Ammunition,-,54,1,,,,
67,-,Hov1,30 under 30,-,22,1,,,,
68,down,Thomas Stenström,Andas in andas ut,55,11,38,,,,
69,-,Zara Larsson,None Of These Guys,-,64,1,,,,
70,-,Zara Larsson,End Of Time,-,12,7,,,,
71,up,Taylor Swift,Style (Taylor's Version),79,4,13,,,,
72,up,Zara Larsson,Lush Life,97,41,13,,,,
73,-,Zara Larsson,Nothing,-,73,1,,,,
74,-,Zara Larsson,Escape,-,74,1,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,63,1,134,,,,
76,down,Billie Eilish & Khalid,lovely,58,15,156,62,2020-02-02,62,2020-02-02
77,-,Zara Larsson,The Healing,-,72,1,,,,
78,down,Håkan Hellström,Det kommer aldrig va over för mig,69,16,61,,,,
79,down,Adele,Hello,65,13,73,,,,
80,-,Zara Larsson,Soundtrack,-,80,1,,,,
81,down,Adele,Easy On Me,77,1,111,,,,
82,down,Lady Gaga,Poker Face,64,59,25,,,,
83,down,Adele,When We Were Young,68,13,63,,,,
84,down,ABBA,Dancing Queen,74,8,80,,,,
85,down,Hov1,Mandy Moore,76,21,54,,,,
86,up,Rihanna,Diamonds,89,31,22,,,,
87,up,Rihanna,Only Girl (In the World),96,40,10,,,,
88,down,Ed Sheeran,Bad Habits,71,1,135,,,,
89,-,テイラー・スウィフト,Wildest Dreams,-,57,15,,,,
90,down,Sia,Unstoppable,62,37,87,81,2019-11-10,81,2019-11-10
91,down,Theoz,Mer av dig,86,4,46,,,,
92,up,Taylor Swift,Shake It Off (Taylor's Version),95,16,9,,,,
93,down,The Goo Goo Dolls,Iris,60,40,42,,,,
94,down,Thomas Stenström,Slå mig hårt i ansiktet,80,62,15,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,37,,,,
96,down,Fleetwood Mac,Everywhere (Remastered),78,49,47,,,,
97,down,Hooja,GAMMAL I GEMET,52,52,3,,,,
98,-,Melina Borglowe,Min Melodi,-,83,1,,,,
99,down,Veronica Maggio,17 År,70,16,39,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),73,73,16,,,,
