Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Newkid,Du måste finnas,2,2,8,,,,
3,up,Hov1,Barn av vår tid,4,2,3,,,,
4,down,Miriam Bryant & Yasin,Ge upp igen,3,1,12,,,,
5,up,Ariana Grande,positions,5,1,15,77,2020-10-25,1,2020-11-01
6,up,Newkid,Starkare,7,2,10,,,,
7,up,James Arthur,Train Wreck,9,6,18,,,,
8,up,Miley Cyrus,Midnight Sky,11,5,25,14,2020-08-23,12,2020-10-25
9,up,Tate McRae,you broke me first,10,4,27,81,2020-08-23,15,2020-11-15
10,down,Justin Bieber,Anyone,6,5,5,5,2021-01-10,5,2021-01-10
11,down,Benjamin Ingrosso,Långsamt farväl,8,6,14,,,,
12,up,Ed Sheeran,Afterglow,12,3,6,18,2021-01-03,18,2021-01-03
13,up,BTS,Dynamite,13,4,24,96,2020-08-23,2,2020-08-30
14,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),16,1,23,,,,
15,down,Miley Cyrus,Track Four,14,3,11,13,2020-11-29,13,2020-11-29
16,up,LOVA,Dance For The Hell Of It,62,16,2,,,,
17,up,Molly Sandén,Kärlek slutar alltid med bråk,66,15,2,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,33,36,2020-06-21,2,2020-08-09
19,down,Agnes,Fingers Crossed,17,12,24,,,,
20,down,Benjamin Ingrosso,Flickan på min gata,15,15,3,,,,
21,up,Myra Granberg,HKF (Håll käften & försvinn),30,19,7,,,,
22,down,Zara Larsson,Talk About Love (feat. Young Thug),20,16,4,,,,
23,up,Shawn Mendes,Monster,23,3,11,92,2020-11-22,4,2020-11-29
24,up,Miss Li,Förlåt,70,24,2,,,,
25,up,Dua Lipa,Don't Start Now,32,1,65,19,2019-11-03,3,2020-01-05
26,down,Justin Bieber,Holy (feat. Chance the Rapper),21,2,20,83,2020-09-20,4,2020-09-27
27,down,Molly Sandén,Jag mår bra nu (feat. Newkid),22,3,22,,,,
28,down,Jireel,Mexico (feat. Yasin),18,13,4,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),26,4,17,93,2020-10-25,3,2021-05-16
30,down,Sam Smith,Diamonds,28,10,19,51,2020-09-27,18,2020-11-15
31,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,37,75,2020-05-24,1,2020-05-31
32,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],31,29,3,37,2021-01-24,37,2021-01-24
33,down,Harry Styles,Watermelon Sugar,27,2,56,85,2019-11-17,2,2020-08-23
34,up,Jubël,Weekend Vibe,35,34,3,,,,
35,down,Ariana Grande,34+35,25,4,14,64,2020-11-01,7,2020-12-13
36,up,Sabrina Carpenter,Skin,75,36,2,32,2021-01-31,32,2021-01-31
37,down,Miss Li,Komplicerad,33,1,49,,,,
38,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),34,15,9,,,,
39,down,Benjamin Ingrosso,Tänd alla ljus,29,17,9,,,,
40,up,Billie Eilish & Khalid,lovely,46,15,64,62,2020-02-02,62,2020-02-02
41,down,Conan Gray,Heather,40,8,23,44,2020-08-23,15,2020-09-13
42,down,Ed Sheeran,Shape of You,41,9,63,94,2020-01-05,94,2020-01-05
43,up,Justin Bieber & benny blanco,Lonely,44,6,16,6,2020-10-25,6,2020-10-25
44,up,Miss Li,Lev nu dö sen,49,1,65,,,,
45,up,"benny blanco, Halsey & Khalid",Eastside,60,14,59,,,,
46,down,Harry Styles,Adore You,45,4,60,24,2019-12-08,6,2020-04-19
47,down,Dua Lipa,Break My Heart,42,2,37,97,2020-03-29,5,2020-06-28
48,up,Ava Max,Kings & Queens,53,6,45,80,2020-03-15,37,2020-09-27
49,up,Darin,En säng av rosor,52,5,46,,,,
50,up,Ava Max,My Head & My Heart,69,35,5,74,2021-02-21,12,2021-03-21
51,down,Hov1,När jag ser dig,48,8,12,,,,
52,up,Laleh,Det Kommer Bli Bra,59,3,39,,,,
53,up,Dua Lipa,Physical,73,4,44,48,2020-02-02,15,2020-04-12
54,down,Hov1,Långt bort härifrån,39,6,13,,,,
55,down,Jakob Hellman,Måste va lycklig nu,37,24,4,,,,
56,up,Duncan Laurence,Arcade,63,6,11,88,2021-02-28,69,2021-03-14
57,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),43,29,6,,,,
58,down,Tove Styrke,Bara du och jag,38,36,9,,,,
59,up,Harry Styles,Falling,99,13,50,57,2019-12-15,39,2019-12-22
60,-,Meduza,Paradise (feat. Dermot Kennedy) [Acoustic],-,60,1,,,,
61,up,Michael Jackson,Billie Jean (Single Version),72,30,19,,,,
62,up,Ed Sheeran,Photograph,79,47,6,,,,
63,up,Tate McRae,rubberband,76,57,2,,,,
64,down,Jakob Hellman,Äntligen borta,36,18,4,,,,
65,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,51,51,2,,,,
66,up,Tate McRae,you broke me first (Bedroom Sessions),74,66,2,,,,
67,up,Adele,Someone Like You,100,16,28,,,,
68,-,Maroon 5,Memories,-,4,58,36,2019-10-06,2,2019-11-17
69,up,Beyoncé,Halo,85,42,18,,,,
70,-,Molly Hammar,DOUCHEBAG,-,46,1,,,,
71,down,Ed Sheeran,Perfect,68,17,50,73,2019-10-06,58,2019-10-20
72,up,Harry Styles,Golden,77,24,19,61,2019-12-22,39,2020-12-13
73,down,Victor Leksell,Bedövning,55,3,33,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),57,27,47,,,,
75,-,Rihanna,Rude Boy,-,64,5,,,,
76,-,Justin Bieber,Sorry,-,52,6,,,,
77,up,Mabel,Don't Call Me Up,97,16,49,95,2019-10-13,95,2019-10-13
78,-,Elton John,I'm Still Standing,-,36,9,,,,
79,-,Adele,Rolling In the Deep,-,12,22,,,,
80,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,40,14,,,,
81,-,Lizzo,Good As Hell,-,66,1,33,2019-10-06,24,2019-12-29
82,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,78,1,,,,
83,down,Jason Derulo,Take You Dancing,80,20,23,71,2020-08-23,16,2021-01-17
84,up,a-ha,Take On Me,96,44,18,,,,
85,down,Newkid,Mitt hjärta bara sviker mig,78,25,7,,,,
86,up,"Kane Brown, Swae Lee, Khalid",Be Like That,92,68,3,66,2020-09-13,61,2020-09-20
87,-,Sia,Cheap Thrills,-,62,8,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,18,43,2019-10-13,39,2019-11-10
89,up,Selena Gomez,Lose You to Love Me (Demo Version),93,89,2,,,,
90,up,Ava Max,Who's Laughing Now,91,14,21,,,,
91,-,Little Mix,Sweet Melody,-,36,8,,,,
92,-,テイラー・スウィフト,Shake It Off,-,16,33,,,,
93,up,Shawn Mendes & Camila Cabello,Señorita,95,2,62,1,2019-10-06,1,2019-10-06
94,down,Justin Bieber,Intentions (feat. Quavo),58,1,36,35,2020-02-09,4,2020-04-05
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,41,99,2020-01-12,49,2020-06-21
96,down,Benjamin Ingrosso,Barnasinnet,54,54,3,,,,
97,-,Hon,Hatar att vara kär,-,45,1,,,,
98,down,Benjamin Ingrosso,Se men inte röra,50,50,3,,,,
99,down,Backstreet Boys,I Want It That Way,71,54,14,,,,
100,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,51,7,,,,
