Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Cornelia Jakobs,Hold Me Closer,2,1,9,,,,
3,up,Klara Hammarström,Run To The Hills,3,1,9,,,,
4,up,Ed Sheeran,Shivers,4,1,33,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,37,,,,
6,up,LOAM & ADAAM,FAKKA UR,9,5,5,,,,
7,up,Björn Holmgren,Ut med allt,8,7,3,,,,
8,down,Ed Sheeran,Bad Habits,7,1,44,,,,
9,up,Adele,Easy On Me,11,1,28,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,13,1,42,,,,
11,up,Miss Li,X,16,3,6,,,,
12,up,Jubël,So Sick,15,12,4,,,,
13,down,Anders Bagge,Bigger Than The Universe,6,2,9,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,14,8,,,,
15,down,Veronica Maggio,Höghusdrömmar,14,8,6,,,,
16,down,Theoz,Som du vill,10,4,11,,,,
17,down,Cazzi Opeia,I Can't Get Enough,12,4,9,,,,
18,up,Gayle,abcdefu,18,5,22,,,,
19,down,Laleh,Socker Och Vatten,17,10,5,,,,
20,down,Victor Leksell,Hela världen är min,19,12,6,,,,
21,up,Veronica Maggio,Välkommen In,29,14,28,,,,
22,up,Lizzo,About Damn Time,66,5,2,,,,
23,down,Shawn Mendes,When You're Gone,22,19,4,,,,
24,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,27,8,22,,,,
25,up,Olivia Rodrigo,good 4 u,25,1,50,,,,
26,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,26,6,15,,,,
27,up,Veronica Maggio,Jag Kommer,30,24,40,,,,
28,up,Tate McRae,she's all i wanna be,36,13,12,,,,
29,down,Tone Sekelius,My Way,24,5,10,,,,
30,down,LIAMOO,Bluffin,21,5,8,,,,
31,up,Harry Styles,Watermelon Sugar,35,2,114,85,2019-11-17,2,2020-08-23
32,up,Lauren Spencer-Smith,Flowers,79,20,2,,,,
33,down,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),23,22,8,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,32,16,,,,
35,down,Hov1,Två steg från helvetet,34,14,9,,,,
36,down,Adele,Oh My God,32,2,23,,,,
37,down,Ed Sheeran,Shape of You,33,9,126,94,2020-01-05,94,2020-01-05
38,up,Elley Duhé,MIDDLE OF THE NIGHT,39,38,16,,,,
39,down,Felicia Takman,Aldrig säga aldrig,31,31,4,,,,
40,up,Benjamin Ingrosso,Queens,88,39,2,,,,
41,down,Robin Bengtsson,Innocent Love,28,8,8,,,,
42,up,Miriam Bryant & Victor Leksell,tystnar i luren,44,1,63,,,,
43,down,Doja Cat,Woman,42,4,43,,,,
44,up,Sia,Unstoppable,52,37,12,81,2019-11-10,81,2019-11-10
45,up,Dua Lipa,Don't Start Now,49,1,126,19,2019-11-03,3,2020-01-05
46,down,John Lundvik,Änglavakt,37,10,8,,,,
47,up,Veronica Maggio,Satan I Gatan,56,47,8,,,,
48,up,Veronica Maggio,17 År,85,16,4,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,19,10,,,,
50,down,Alvaro Estrella,Suave,40,14,10,,,,
51,up,Ed Sheeran,Overpass Graffiti,59,7,26,,,,
52,up,Frank Ocean,Lost,60,8,17,,,,
53,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),63,31,20,,,,
54,down,Ed Sheeran,Perfect,50,17,96,73,2019-10-06,58,2019-10-20
55,down,Camila Cabello,psychofreak (feat. WILLOW),43,43,3,,,,
56,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,18,7,,,,
57,down,Dua Lipa,Levitating,48,16,46,74,2020-04-05,74,2020-04-05
58,down,Charlie Puth,Light Switch,53,14,14,,,,
59,down,Adele,Rolling In the Deep,57,12,60,,,,
60,-,Hov1,Alla våra minnen,-,7,1,,,,
61,down,Niello & Lisa Ajax,Tror du att jag bryr mig,45,7,10,,,,
62,-,Harry Styles,Adore You,-,4,76,24,2019-12-08,6,2020-04-19
63,up,Hov1 & Veronica Maggio,Hornstullsstrand,74,26,45,,,,
64,-,Ed Sheeran,2step (feat. Lil Baby),-,14,1,,,,
65,down,Victor Leksell,Eld & lågor,51,6,35,,,,
66,-,The Kid LAROI,Thousand Miles,-,8,1,,,,
67,down,Myra Granberg,Lose my mind,62,7,49,,,,
68,down,Omar Rudberg,Moving Like That,47,12,11,,,,
69,-,Roxette & Galantis,Fading Like A Flower,-,19,1,,,,
70,down,Anna Bergendahl,Higher Power,46,11,8,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),100,1,49,9,2021-04-18,1,2021-05-16
72,up,Dylan Conrique,Birthday Cake,76,70,3,,,,
73,down,Mares,Sunnanvind,65,19,24,,,,
74,down,Hov1,Hon dansar vidare i livet,68,12,12,,,,
75,-,Thomas Stenström,Sista sommaren,-,35,1,,,,
76,down,Michael Jackson,Billie Jean (Single Version),55,30,69,,,,
77,-,Sigrid,Bad Life,-,77,1,,,,
78,-,Demi Lovato,Cool for the Summer,-,53,3,,,,
79,up,Benson Boone,GHOST TOWN,80,18,25,,,,
80,-,GAYLE,abc (The Wild Remix),-,67,6,,,,
81,up,Dove Cameron,Boyfriend,82,16,11,,,,
82,up,IVE,LOVE DIVE,83,82,2,,,,
83,-,OneRepublic,Counting Stars,-,36,20,,,,
84,-,Dua Lipa,Physical,-,4,59,48,2020-02-02,15,2020-04-12
85,-,Rihanna,S&M,-,85,2,,,,
86,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,83,75,2020-05-24,1,2020-05-31
87,up,Lil Nas X,THATS WHAT I WANT,93,5,22,,,,
88,-,Ed Sheeran,Shivers (Navos Remix),-,56,3,,,,
89,down,Malou Prytz,Bananas,58,19,11,,,,
90,-,Justin Bieber,Ghost,-,41,15,62,2021-03-28,62,2021-03-28
91,-,Olly Murs,Troublemaker (feat. Flo Rida),-,91,1,,,,
92,up,Fireboy DML & Ed Sheeran,Peru,97,13,16,,,,
93,-,Lady Gaga,Poker Face,-,59,3,,,,
94,down,Tiësto,The Business,72,9,46,52,2021-01-03,18,2021-04-04
95,-,Mares,Notre-Dame,-,95,1,,,,
96,-,Miss Li,Instruktionsboken,-,12,41,,,,
97,down,Bruno Mars,Just the Way You Are,67,57,8,,,,
98,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,3,,,,
99,-,Hanna Ferm,För Evigt,-,6,49,,,,
100,down,Miriam Bryant,Ett Sista Glas,92,68,7,,,,
