Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,33,,,,
2,up,Dua Lipa,Dance The Night,9,1,32,,,,
3,up,Tate McRae,greedy,5,1,17,,,,
4,down,Bolaget & Victor Leksell,Låt Mig Va,1,1,2,,,,
5,down,Tyla,Water,3,3,17,,,,
6,up,Olivia Rodrigo,vampire,6,1,28,,,,
7,up,Miley Cyrus,Flowers,10,1,52,,,,
8,up,Dua Lipa,Houdini,19,1,9,,,,
9,up,Bolaget,Ikväll Igen,13,1,39,,,,
10,up,Loreen,Tattoo,14,1,46,,,,
11,up,Taylor Swift,Anti-Hero,21,1,64,,,,
12,up,Tate McRae,exes,16,9,8,,,,
13,up,Teddy Swims,Lose Control,30,4,4,,,,
14,up,XXXTENTACION,I don’t let go,23,11,12,,,,
15,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,15,15,4,,,,
16,up,Harry Styles,As It Was,28,1,93,,,,
17,up,XXXTENTACION,STARING AT THE SKY,25,12,12,,,,
18,up,XXXTENTACION,BAD!,27,13,12,,,,
19,down,Hooja,Banan Melon Kiwi & Citron,18,3,75,,,,
20,up,Bolaget,Kan Inte Gå,22,4,82,,,,
21,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,1,11,,,,
22,up,Peg Parnevik,Bättre nu (The Wedding),29,2,10,,,,
23,down,Ed Sheeran,Perfect,17,17,181,73,2019-10-06,58,2019-10-20
24,up,XXXTENTACION,difference (interlude),43,16,12,,,,
25,up,Zara Larsson,Can't Tame Her,32,2,50,,,,
26,up,Ed Sheeran,Shape of You,50,9,214,94,2020-01-05,94,2020-01-05
27,up,Dua Lipa,New Rules,73,27,111,,,,
28,up,XXXTENTACION,whoa (mind in awe),34,19,12,,,,
29,up,XXXTENTACION,Guardian angel,33,17,12,,,,
30,up,Taylor Swift,Lover,31,13,38,38,2019-10-06,27,2019-11-03
31,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),39,7,10,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),53,27,49,,,,
33,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),74,33,45,,,,
34,up,Lady Gaga,Bad Romance,79,34,29,,,,
35,up,XXXTENTACION,Introduction,45,24,12,,,,
36,up,Adele,Someone Like You,40,16,139,,,,
37,up,B.Baby,Hjärta,66,6,12,,,,
38,up,Adele,Set Fire to the Rain,38,16,98,,,,
39,up,David Kushner,Daylight,49,9,39,,,,
40,up,XXXTENTACION,what are you so afraid of,92,36,10,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,1,129,,,,
42,up,Cyndi Lauper,Time After Time,98,40,47,,,,
43,up,Olivia Rodrigo,get him back!,55,5,18,,,,
44,up,Taylor Swift,You Need To Calm Down,58,17,44,44,2019-10-06,44,2019-10-06
45,up,RAYE,Escapism. (feat. 070 Shake),47,2,38,,,,
46,-,Dua Lipa,Don't Start Now,-,1,191,19,2019-11-03,3,2020-01-05
47,up,Jessie Murph & Jelly Roll,Wild Ones,59,43,3,,,,
48,up,Troye Sivan,Rush,88,6,21,,,,
49,up,Fleetwood Mac,Everywhere (Remastered),67,49,42,,,,
50,-,Ed Sheeran,Bad Habits,-,1,130,,,,
51,-,ABBA,Dancing Queen,-,8,75,,,,
52,-,Zara Larsson & David Guetta,On My Love,-,8,12,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),78,30,32,,,,
54,down,Iñigo Quintero,Si No Estás,48,1,14,,,,
55,up,Olivia Rodrigo,bad idea right?,89,9,20,,,,
56,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,10,10,,,,
57,-,Paul Russell,Lil Boo Thang,-,38,4,,,,
58,-,OneRepublic,I Ain't Worried,-,4,74,,,,
59,-,Veronica Maggio,Jag Kommer,-,24,118,,,,
60,-,Miley Cyrus,Party In the U.S.A.,-,60,22,,,,
61,-,Taylor Swift,Style (Taylor's Version),-,4,9,,,,
62,-,"Harry Connick, Jr.",I Could Write a Book,-,62,1,,,,
63,-,Veronica Maggio,Välkommen In,-,14,102,,,,
64,-,Sam Smith & Kim Petras,Unholy,-,1,40,,,,
65,-,Kent,Pärlor,-,13,1,,,,
66,-,Nelly Furtado,Maneater,-,66,4,,,,
67,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,67,1,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,30,146,,,,
69,-,Molly Sandén,Vi ska aldrig gå hem,-,13,8,,,,
70,up,OneRepublic,Counting Stars,96,36,87,,,,
71,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,71,1,,,,
72,-,Junior Senior,Move Your Feet,-,72,1,,,,
73,-,Benjamin Ingrosso,Dance You Off (Litek Remix),-,73,1,,,,
74,-,Taylor Swift,Blank Space (Taylor's Version),-,6,8,,,,
75,down,Tate McRae,run for the hills,42,34,5,,,,
76,-,Tyla & Travis Scott,Water (Remix),-,25,4,,,,
77,-,Thomas Stenström,Andas in andas ut,-,11,33,,,,
78,-,Lizzo,About Damn Time,-,5,46,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,32,22,,,,
80,-,ABBA,Lay All Your Love On Me,-,25,7,,,,
81,-,Ed Sheeran,Shivers,-,1,115,,,,
82,-,Billie Eilish & Khalid,lovely,-,15,151,62,2020-02-02,62,2020-02-02
83,-,Theoz,Mer av dig,-,4,42,,,,
84,-,Katrina & The Waves,Walking On Sunshine,-,51,33,,,,
85,-,Adele,Easy On Me,-,1,106,,,,
86,-,Agnes,Love And Appreciation (Radio Edit),-,86,1,,,,
87,-,Rihanna,Sex with Me,-,87,1,,,,
88,-,Bruno Mars,24K Magic,-,88,1,,,,
89,-,Hov1,Hon dansar vidare i livet,-,12,78,,,,
90,-,Rihanna,Diamonds,-,31,17,,,,
91,-,Elton John,I'm Still Standing,-,36,83,,,,
92,-,Beyoncé,CUFF IT,-,5,55,,,,
93,-,Rihanna,Work (feat. Drake),-,32,13,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,27,,,,
95,-,Taylor Swift,Shake It Off (Taylor's Version),-,16,7,,,,
96,-,Ed Sheeran,Eyes Closed,-,6,26,,,,
97,-,Frank Ocean,Pink + White,-,46,18,,,,
98,-,Troye Sivan,One Of Your Girls,-,9,11,,,,
99,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,56,,,,
100,down,Adele,Skyfall,97,46,9,,,,
