Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,241,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,233,,,,
3,up,Hans Theessink,Jedermann Remixed (The Soundtrack),3,2,238,,,,
4,up,Joe Bonamassa,Different Shades of Blue,4,3,238,,,,
5,up,Joe Bonamassa,Beacon Theatre (Live from New York),6,4,233,,,,
6,down,Joe Bonamassa,Live from the Royal Albert Hall,5,3,238,,,,
7,up,Hubert von Goisern und die Alpinkatzen,Omunduntn,7,4,237,,,,
8,up,The Blues Brothers,Briefcase Full of Blues,8,5,236,,,,
9,up,Mojo Blues Band,Thirty Year Blues Affair,9,6,232,,,,
10,up,Hazmat Modine,Bahamut,10,8,241,,,,
11,up,Hans Theessink & Terry Evans,Delta Time,11,9,241,,,,
12,up,Joe Bonamassa,Dust Bowl,12,11,237,,,,
13,up,Hans Theessink & Terry Evans,Visions,13,12,233,,,,
14,up,Buddy Guy,Living Proof,14,11,237,,,,
15,-,Moritz Gamper,Sketches of Imagination & Beyond,-,15,1,,,,
16,down,Hans Theessink,Birthday Bash,15,10,236,,,,
17,down,Hans Theessink,Slow Train,16,14,235,,,,
18,down,Buddy Guy,Rhythm & Blues,17,13,239,,,,
19,down,Tedeschi Trucks Band,Live: Everybody's Talkin',18,13,235,,,,
20,down,Hugh Laurie,Didn't It Rain,19,18,234,,,,
21,down,Beth Hart & Joe Bonamassa,Black Coffee,20,15,236,,,,
22,down,Joe Bonamassa,Redemption,21,20,235,,,,
23,down,Joe Bonamassa,Blues Deluxe,22,15,237,,,,
24,down,Seasick Steve,Man from Another Time,23,20,239,,,,
25,down,Jimi Hendrix,Blues,24,16,241,,,,
26,down,Joe Bonamassa,Live at the Greek Theatre,25,15,233,,,,
27,up,Buddy Guy,Best of the Silvertone Years 1991-2005,46,27,77,,,,
28,down,Canned Heat,The Very Best of Canned Heat,26,7,239,,,,
29,down,The Black Keys,Delta Kream,27,2,158,43,2021-05-16,43,2021-05-16
30,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),28,28,240,,,,
31,down,Tedeschi Trucks Band,Made Up Mind,29,29,238,,,,
32,down,Hans Theessink,Wishing Well,30,30,241,,,,
33,down,米弟華特,Hard Again,31,15,235,,,,
34,down,The Talltones,The Talltones,32,32,241,,,,
35,down,Mojo Blues Band,Blues Parade 2000,33,25,241,,,,
36,down,Nina Simone,Sings the Blues,34,26,238,,,,
37,down,Mirel Wagner,Mirel Wagner,35,35,240,,,,
38,down,Albert Cummings,Feel So Good,36,36,236,,,,
39,down,Keb' Mo',The Reflection (Deluxe Edition),37,30,226,,,,
40,down,Keb' Mo',Suitcase,38,29,238,,,,
41,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,40,13,,,,
42,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,40,22,172,,,,
43,down,Hans Theessink,Bridges,41,27,161,,,,
44,down,Hugh Laurie,Didn't It Rain (Deluxe),42,30,174,,,,
45,down,Rag'n'Bone Man,Bluestown,43,30,135,,,,
46,down,Keb' Mo',Bluesamericana,44,42,186,,,,
47,up,Buddy Guy,Skin Deep,47,47,139,,,,
48,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,48,48,94,,,,
49,up,Hans Theessink & Blue Groove,Hans Theessink & Blue Groove: Live,51,29,56,,,,
50,-,Lightnin' Hopkins,Prestige Profiles,-,50,1,,,,
51,-,Peace Machine,Golden Velvet,-,51,1,,,,
52,up,B.B. King,His Definitive Greatest Hits,53,16,213,,,,
53,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,53,1,,,,
54,-,Beth Hart,War in My Mind,-,2,173,80,2019-10-06,80,2019-10-06
55,up,"Cootie Stark, John Dee Holeman, Captain Luke, Cool John Ferguson & Whistlin' Britches",Christmas With Cootie,55,55,2,,,,
56,down,Lightnin' Hopkins,Texas Blues,50,50,2,,,,
57,-,Verschiedene Interpreten,Garage Blues 2,-,57,1,,,,
58,up,Eric Bibb,Booker's Guitar,61,58,2,,,,
59,-,"Sam ""Lightnin'"" Hopkins","Masters of the Last Century: Best of Sam ""Lightnin'"" Hopkins",-,59,1,,,,
60,-,Carl Rutherford,Turn Off the Fear,-,60,1,,,,
61,up,Joe Bonamassa,Sloe Gin,73,35,220,,,,
