Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,4,1,2,,,,
2,up,Kamasi Washington,Fearless Movement,11,2,2,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),2,1,26,87,2019-10-13,20,2019-10-20
4,down,Laufey,Bewitched: The Goddess Edition,1,1,3,,,,
5,-,DJAPOT,We Are Ready,-,5,1,,,,
6,up,Norah Jones,Visions,9,1,10,,,,
7,down,Miles Davis,Kind of Blue,3,1,235,,,,
8,up,Kenny G,Ultimate Kenny G,10,2,233,,,,
9,up,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,17,2,217,,,,
10,down,The Dave Brubeck Quartet,Time Out,7,2,232,,,,
11,up,Chris Botti,Italia (Deluxe Edition),13,6,203,,,,
12,down,Dave Brubeck,Dave Brubeck's Greatest Hits,8,4,208,,,,
13,up,"Harry Connick, Jr.",Your Songs,14,9,188,,,,
14,down,Glenn Miller,The Essential Glenn Miller,12,2,223,,,,
15,down,Miles Davis,Kind of Blue (Legacy Edition),5,1,232,,,,
16,down,Chris Botti,Chris Botti In Boston (Live),15,6,166,,,,
17,up,BBC Big Band Orchestra,20 Best of Big Bands,19,6,140,,,,
18,down,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),16,5,136,,,,
19,up,Kenny G,Breathless,27,10,153,,,,
20,-,Chick Corea & Béla Fleck,Remembrance,-,20,1,,,,
21,up,Herbie Hancock,Head Hunters,21,10,195,,,,
22,up,Chris Botti,Impressions,22,2,117,,,,
23,down,Miles Davis,Bitches Brew,18,6,169,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,25,17,101,,,,
25,down,Jeff Beck,Blow By Blow,20,1,181,,,,
26,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,28,11,121,,,,
27,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,29,7,117,,,,
28,up,Chris Botti,To Love Again,30,26,77,,,,
29,down,Nina Simone,The Essential Nina Simone,23,2,231,,,,
30,-,브래드 멜다우,After Bach II,-,30,1,,,,
31,up,Jesse Cook,Frontiers,32,27,70,,,,
32,-,Oli Silk,In Real Life,-,32,1,,,,
33,down,John Coltrane,Blue Train (Expanded Edition),6,6,112,,,,
34,-,Ron Miles,Old Main Chapel (Live),-,34,1,,,,
35,up,Tony Bennett & Lady Gaga,Love For Sale,36,1,104,,,,
36,-,Miles Davis,'Round About Midnight (Mono Version),-,5,22,,,,
37,up,Laufey,Typical of Me EP,51,31,18,,,,
38,down,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,37,28,74,,,,
39,up,Herbie Hancock,Thrust,44,5,54,,,,
40,-,David Benoit,Timeless,-,40,1,,,,
41,up,Matteo Mancuso,The Journey,70,1,25,,,,
42,down,Tony Bennett & Diana Krall,Love Is Here to Stay,40,7,103,,,,
43,up,"Harry Connick, Jr.",Every Man Should Know,47,29,51,,,,
44,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,44,1,,,,
45,-,Morgan Guerin,Tales of the Facade,-,45,1,,,,
46,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,75,15,36,,,,
47,-,Laufey,Bewitched,-,1,35,,,,
48,-,Kenny Barron,Beyond This Place,-,48,1,,,,
49,up,John Coltrane,My Favorite Things,49,1,175,,,,
50,-,Natalie Cole,Unforgettable: With Love,-,6,94,,,,
51,-,Sonny Rollins,Freedom Weaver: The 1959 European Tour Recordings (Live),-,51,1,,,,
52,-,Frank Sinatra,Sinatra At the Sands,-,1,108,,,,
53,up,George Benson,Breezin',68,4,102,,,,
54,-,Andrew J. Fletcher,"After You've Gone: Solo Piano, Vol. 1",-,54,1,,,,
55,-,Chuck Mangione,Feels So Good,-,6,142,,,,
56,up,Herbie Hancock,Man-Child,66,11,37,,,,
57,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,2,86,,,,
58,-,Diana Krall,The Look of Love,-,10,112,,,,
59,-,Jon Batiste,Hollywood Africans,-,3,77,,,,
60,down,Miles Davis Quintet,Miles Smiles,50,5,34,,,,
61,up,Randy Travis,Hymns: 17 Timeless Songs of Faith,78,61,6,,,,
62,-,Luca Sestak,Lighter Notes,-,44,3,,,,
63,-,Ron Carter,All Blues (40th Anniversary Edition),-,30,6,,,,
64,down,Melody Gardot,Sayonara Meu Amor,57,31,4,,,,
65,-,Herb Alpert,Rise,-,2,14,,,,
66,up,オスカー・ピーターソン・トリオ,We Get Requests,69,38,8,,,,
67,-,Keith Jarrett,The Köln Concert (Live),-,1,120,,,,
68,-,1petrikov & Trammell Starks,WeatherScan Music - EP,-,68,1,,,,
69,-,Chris Botti,Vol. 1,-,1,25,,,,
70,-,Ara Tokatlian & Milcho Leviev,In Memoriam,-,70,1,,,,
71,up,Lizz Wright,Shadow,72,4,5,,,,
72,down,Nils,Feelin' Good,35,35,2,,,,
73,up,Bill Frisell,Orchestras (Live),81,6,4,,,,
74,-,Judith Owen,"Comes Alive (Live from Marians Jazzroom - Bern, Switzerland)",-,74,1,,,,
75,-,John Dokes,Our Day,-,75,1,,,,
76,-,Tony Glausi,Awaken,-,76,1,,,,
77,-,Rosalind Solomon,Its You That I See,-,77,1,,,,
