Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,3,1,2,,,,
2,up,Keith Jarrett,The Köln Concert (Live),46,1,123,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),1,1,30,87,2019-10-13,20,2019-10-20
4,-,Robert Glasper,Let Go,-,4,1,,,,
5,down,Miles Davis,Kind of Blue,2,1,239,,,,
6,up,Kenny G,Ultimate Kenny G,7,2,237,,,,
7,up,Lee Ritenour & Dave Grusin,Brasil,18,7,2,,,,
8,down,Miles Davis,Kind of Blue (Legacy Edition),4,1,236,,,,
9,up,Glenn Miller,The Essential Glenn Miller,25,2,227,,,,
10,up,The Dave Brubeck Quartet,Time Out,14,2,236,,,,
11,down,Chris Botti,Italia (Deluxe Edition),9,6,207,,,,
12,down,"Harry Connick, Jr.",Your Songs,10,9,192,,,,
13,up,Chris Botti,Chris Botti In Boston (Live),13,6,170,,,,
14,up,WILLOW,empathogen,20,1,6,,,,
15,down,Dave Brubeck,Dave Brubeck's Greatest Hits,8,4,212,,,,
16,up,BBC Big Band Orchestra,20 Best of Big Bands,16,6,144,,,,
17,down,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),11,5,140,,,,
18,up,Herbie Hancock,Head Hunters,19,10,199,,,,
19,up,Miles Davis,Bitches Brew,22,6,173,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,24,17,105,,,,
21,down,Jeff Beck,Blow By Blow,17,1,185,,,,
22,up,Kenny G,Breathless,26,10,157,,,,
23,up,"Harry Connick, Jr.","Oh, My Nola",27,21,59,,,,
24,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,28,11,125,,,,
25,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,30,7,121,,,,
26,up,Chris Botti,To Love Again,31,26,81,,,,
27,down,Nina Simone,The Essential Nina Simone,23,2,235,,,,
28,up,Jesse Cook,Frontiers,32,27,74,,,,
29,up,Tony Bennett & Lady Gaga,Love For Sale,33,1,108,,,,
30,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,37,28,78,,,,
31,-,Nduduzo Makhathini,uNomkhubulwane,-,31,1,,,,
32,-,Kool&Klean,Volume XI,-,32,1,,,,
33,up,Miles Davis,'Round About Midnight (Mono Version),35,5,26,,,,
34,down,"Nat ""King"" Cole",Live at the Blue Note Chicago,29,29,2,,,,
35,up,Jon Lampley,Night Service: Live at LunÀtico,71,12,4,,,,
36,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,36,1,,,,
37,up,Tony Bennett & Diana Krall,Love Is Here to Stay,43,7,107,,,,
38,down,Chris Botti,Impressions,21,2,121,,,,
39,-,"Grover Washington, Jr.",Mister Magic,-,10,101,,,,
40,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,6,2,,,,
41,-,Janis Siegel & Yaron Gershovsky,The Colors Of My Life,-,41,1,,,,
42,up,Glass Beams,Mirage - EP,70,1,29,,,,
43,-,Rachelle Ferrell,Individuality (Can I Be Me?),-,43,3,,,,
44,-,ChasB19,Love's Anticipation,-,44,1,,,,
45,down,Laufey,Bewitched: The Goddess Edition,15,1,7,,,,
46,-,Cécile McLorin Salvant,Ghost Song,-,4,9,,,,
47,down,"Harry Connick, Jr.",Every Man Should Know,44,29,55,,,,
48,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,11,114,,,,
49,-,Lee Morgan,The Sidewinder (The Rudy Van Gelder Edition Remastered),-,4,27,,,,
50,-,Rachelle Ferrell,Rachelle Ferrell,-,50,2,,,,
51,-,Chet Baker,The Best of Chet Baker Sings,-,3,101,,,,
52,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,16,22,,,,
53,-,Chuck Mangione,Feels So Good,-,6,144,,,,
54,-,Pat Metheny Group,We Live Here,-,46,9,,,,
55,down,John Coltrane,A Love Supreme,38,2,217,,,,
56,-,John Coltrane,My Favorite Things,-,1,177,,,,
57,-,Jim Campilongo,Jim Campilongo and Luca Benedetti: Two Guitars (feat. Luca Benedetti),-,57,1,,,,
58,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),54,6,58,,,,
59,down,Laufey,Bewitched,45,1,38,,,,
60,-,Herbie Hancock,Man-Child,-,11,39,,,,
61,down,Norah Jones,Visions,40,1,14,,,,
62,down,Miles Davis Quintet,Miles Smiles,48,5,38,,,,
63,-,Cécile McLorin Salvant & The Jean-Francois Bonnel Paris Quintet,Cecile,-,54,6,,,,
64,-,Tatiana Eva-Marie,Djangology,-,64,1,,,,
65,-,Concurrence,Indivisible,-,65,1,,,,
66,-,Miles Davis,Ascenseur pour l'échafaud,-,4,41,,,,
67,-,Alison Burns & Martin Taylor,Songs for Nature,-,67,1,,,,
68,-,Luca Sestak,Lighter Notes,-,44,4,,,,
69,-,Etta James,The Palms 1983 (Live),-,69,1,,,,
70,-,Max Uribe,Second Thoughts,-,70,1,,,,
71,-,New York Jazz Ensemble,A Beautiful Jazzy Day,-,71,1,,,,
72,-,Ghost-Note,Mustard n'Onions,-,27,5,,,,
73,-,Kosei Yamamoto,Earth Breeze - EP,-,73,1,,,,
74,-,Dick Berk,"One by One (feat. Phil Baker, Dan Faehnle, Andy Martin, Tad Weed & Mike Fahn)",-,74,1,,,,
75,-,Yona,"Pilvet Liikkuu, Minä En",-,75,1,,,,
76,-,Christoph Titz,Magic,-,76,1,,,,
77,-,Cécile McLorin Salvant,Dreams and Daggers,-,65,2,,,,
78,-,Lakecia Benjamin,Phoenix,-,16,4,,,,
79,-,Chad Wackerman,Forty Reasons & The View,-,79,1,,,,
80,down,브래드 멜다우,After Bach II,34,30,4,,,,
81,down,DJAPOT,We Are Ready,58,3,5,,,,
82,-,Manuel Galban & Ry Cooder,Mambo Sinuendo,-,52,3,,,,
