Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),1,1,33,87,2019-10-13,20,2019-10-20
2,up,Laufey,Bewitched: The Goddess Edition,36,1,10,,,,
3,up,Miles Davis,Kind of Blue,4,1,242,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),6,1,239,,,,
5,-,Eliane Elias,Time and Again,-,5,1,,,,
6,up,Keith Jarrett,The Köln Concert (Live),35,1,126,,,,
7,up,Kenny G,Ultimate Kenny G,7,2,240,,,,
8,up,Damien Escobar,Gemini,22,8,3,,,,
9,-,Madeleine Peyroux,Let's Walk,-,9,1,,,,
10,down,Chris Botti,Italia (Deluxe Edition),9,6,210,,,,
11,down,The Dave Brubeck Quartet,Time Out,8,2,239,,,,
12,down,"Harry Connick, Jr.",Your Songs,11,9,195,,,,
13,down,Chris Botti,Chris Botti In Boston (Live),12,6,173,,,,
14,up,Kenny G,Breathless,20,10,160,,,,
15,down,Dave Brubeck,Dave Brubeck's Greatest Hits,10,4,215,,,,
16,up,Laufey,Bewitched,48,1,40,,,,
17,down,BBC Big Band Orchestra,20 Best of Big Bands,13,6,147,,,,
18,up,Glenn Miller,The Essential Glenn Miller,19,2,230,,,,
19,up,Lee Ritenour & Dave Grusin,Brasil,34,7,5,,,,
20,down,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),15,5,143,,,,
21,down,Herbie Hancock,Head Hunters,16,10,202,,,,
22,down,Miles Davis,Bitches Brew,17,6,176,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,18,17,108,,,,
24,down,Jeff Beck,Blow By Blow,14,1,188,,,,
25,down,"Harry Connick, Jr.","Oh, My Nola",21,21,62,,,,
26,up,Norah Jones,Visions,41,1,17,,,,
27,down,Smooth Jazz All Stars,50 Smooth Jazz Classics,23,11,128,,,,
28,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,24,7,124,,,,
29,down,Chris Botti,To Love Again,25,25,84,,,,
30,down,Nina Simone,The Essential Nina Simone,27,2,238,,,,
31,down,Jesse Cook,Frontiers,28,27,77,,,,
32,down,Tony Bennett & Lady Gaga,Love For Sale,29,1,111,,,,
33,down,WILLOW,empathogen,3,1,9,,,,
34,down,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,30,28,81,,,,
35,down,Robert Glasper,Let Go,2,1,4,,,,
36,down,Tony Bennett & Diana Krall,Love Is Here to Stay,33,7,110,,,,
37,-,Kurtis Pitts,"Happy Dad, Vol. 1 (The Purpose) - EP",-,37,1,,,,
38,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,40,16,24,,,,
39,down,Miles Davis Quintet,Miles Smiles,5,5,40,,,,
40,-,Steve Turre,Sanyas,-,40,1,,,,
41,-,Herbie Hancock,Man-Child,-,11,41,,,,
42,-,Bob Baldwin,Songs My Father Would Dig,-,42,1,,,,
43,-,Bob Baldwin,It's Okay to Dream,-,43,1,,,,
44,-,John Coltrane,My Favorite Things,-,1,178,,,,
45,up,Chuck Mangione,Feels So Good,49,6,147,,,,
46,-,Herbie Hancock,Thrust,-,5,57,,,,
47,down,Stanley Clarke,School Days,46,34,17,,,,
48,down,Miles Davis,'Round About Midnight (Mono Version),38,5,29,,,,
49,-,Thelonious Monk,The Essential Thelonious Monk,-,30,19,,,,
50,-,Ella Fitzgerald,Pure Ella,-,1,170,,,,
51,-,Miles Davis,The Essential Miles Davis,-,9,81,,,,
52,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,4,32,,,,
53,-,Chris Botti,Vol. 1,-,1,27,,,,
54,-,Pomplamoose,En Français,-,23,25,,,,
55,-,Keiko Matsui,Euphoria,-,2,20,,,,
56,down,Diana Krall,The Very Best of Diana Krall,50,25,71,,,,
57,down,Arooj Aftab,Night Reign,31,1,5,,,,
58,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),-,1,97,,,,
59,-,Lauren Henderson,"Musa (feat. Eric Wheeler, Joe Dyson & Sullivan Fortner)",-,59,1,,,,
60,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,3,30,,,,
61,-,Natalie Cole,Unforgettable: With Love,-,6,97,,,,
62,-,Glass Beams,Mirage - EP,-,1,30,,,,
63,-,Norman Brown,It Hits Different,-,2,8,,,,
64,-,Various Artists,"Forever, For Always, For Luther",-,64,3,,,,
65,-,Oli Silk,In Real Life,-,26,6,,,,
66,-,Marcus Miller,Marcus,-,66,2,,,,
67,-,Amber Weekes,A Lady with a Song - Amber Weekes Celebrates Nancy Wilson,-,67,1,,,,
68,-,Ty's Music,As Time Flies (Deluxe) - EP,-,68,1,,,,
