Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,50,86,2020-01-12,6,2020-01-19
2,up,CJ,Whoopty,6,2,9,51,2020-11-22,8,2021-01-24
3,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),11,3,6,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,25,74,2020-07-05,5,2020-07-12
5,up,Megan Thee Stallion,TRACK 13,5,1,6,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,3,9,3,2020-11-08,1,2020-11-15
7,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],12,3,9,97,2020-10-25,92,2020-11-01
8,up,Yung Bleu,You’re Mines Still (feat. Drake),17,8,4,91,2020-10-25,80,2021-02-21
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,20,80,2020-08-09,1,2020-08-16
10,down,Ariana Grande,34+35,9,1,8,64,2020-11-01,7,2020-12-13
11,up,Lil Baby,On Me,16,3,4,24,2020-12-13,24,2020-12-13
12,up,Lil Durk,Backdoor,13,12,2,97,2020-12-27,75,2021-01-03
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,24,79,2020-04-19,1,2020-07-05
14,up,KAROL G,BICHOTA,15,12,10,95,2020-11-01,4,2021-01-03
15,down,Lee Carey,You Know It's True,2,2,3,52,2020-12-20,41,2020-12-27
16,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),23,7,13,,,,
17,up,BRS Kash,Throat Baby (Go Baby),19,5,16,,,,
18,up,Lil Baby & 42 Dugg,We Paid,25,3,34,90,2020-05-10,19,2020-07-05
19,up,King Von,Took Her to the O,20,8,10,,,,
20,down,Lil Nas X,HOLIDAY,14,3,7,68,2020-11-22,35,2020-12-06
21,up,24kGoldn,Mood (feat. iann dior),22,9,19,33,2020-08-23,1,2020-10-11
22,up,Drake,Laugh Now Cry Later (feat. Lil Durk),26,2,19,78,2020-08-16,3,2020-08-23
23,down,Eminem,Gnat,3,3,2,53,2020-12-27,53,2020-12-27
24,up,MO3 & Kevin Gates,Broken Love,28,21,11,,,,
25,up,Ayewaken,Blinding Lights,30,6,51,82,2020-01-26,44,2020-04-19
26,up,Ariana Grande,positions,27,1,10,77,2020-10-25,1,2020-11-01
27,down,YoungBoy Never Broke Again,Ain't Easy,4,4,3,,,,
28,up,Pop Smoke,What You Know Bout Love,44,28,2,,,,
29,up,El Fantasma & Los Dos Carnales,C****n y Vago,32,18,21,96,2020-11-01,24,2021-02-14
30,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,3,22,94,2020-08-02,94,2020-08-02
31,up,King Von,Crazy Story,31,6,8,,,,
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,5,8,54,2020-07-12,6,2020-08-09
33,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],39,4,12,28,2020-10-11,28,2020-10-11
34,up,Maluma,Hawái,34,17,18,63,2020-08-09,2,2020-09-20
35,up,Juice WRLD,Wishing Well,41,5,24,13,2020-07-19,13,2020-07-19
36,down,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],24,24,2,,,,
37,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),42,2,8,73,2021-01-10,32,2021-02-28
38,up,The Neighbourhood,Sweater Weather,43,31,11,77,2021-01-10,63,2021-02-07
39,up,Ed Sheeran,Afterglow,75,39,2,18,2021-01-03,18,2021-01-03
40,-,YoungBoy Never Broke Again,Green Dot,-,39,1,,,,
41,up,SZA,Hit Different (feat. Ty Dolla $ign),65,19,16,48,2020-09-13,48,2020-09-13
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,23,19,61,2020-08-23,8,2020-10-04
43,down,BTS,Dynamite,35,2,17,96,2020-08-23,2,2020-08-30
44,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,4,36,71,2020-03-29,67,2020-06-28
45,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,45,1,,,,
46,-,Foogiano,MOLLY (BABY MAMA),-,44,13,,,,
47,down,Sia,Snowman,29,29,3,57,2020-12-20,11,2020-12-27
48,-,Lil Durk & King Von,Still Trappin',-,19,1,90,2020-12-27,31,2021-01-03
49,up,YoungBoy Never Broke Again,How I Been,49,31,3,,,,
50,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,50,2,,,,
51,up,King Von,All These N****s (feat. Lil Durk),59,21,8,,,,
52,down,Kevin Gates & Dermot Kennedy,Power,40,40,3,,,,
53,down,Billie Eilish,Therefore I Am,47,2,7,97,2020-11-15,4,2020-11-22
54,up,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],70,46,4,,,,
55,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],92,46,14,,,,
56,up,K CAMP,What's on Your Mind (feat. Jacquees),68,56,12,,,,
57,down,James Arthur,Train Wreck,56,36,12,,,,
58,up,Toosii & Summer Walker,Love Cycle,67,58,2,,,,
59,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,61,9,7,44,2020-11-22,7,2020-12-27
60,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,60,1,,,,
61,up,J. Cole,No Role Modelz,76,54,12,,,,
62,-,21 Savage,a lot,-,40,1,,,,
63,-,Lil Durk,Death Ain't Easy,-,63,1,,,,
64,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,64,1,,,,
65,up,YoungBoy Never Broke Again,Kacey Talk,83,6,19,80,2020-08-23,79,2020-09-20
66,up,H.E.R.,Damage,94,33,3,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,67,1,81,2019-10-06,63,2019-10-13
68,down,Ashnikko,Daisy,66,42,16,77,2020-10-18,70,2020-10-25
69,up,MO3,Everybody (feat. Boosie Badazz) [Remix],77,69,3,,,,
70,down,YoungBoy Never Broke Again,Around,37,32,8,,,,
71,down,Taylor Swift,willow,45,2,3,73,2020-12-13,2,2020-12-20
72,down,Black Eyed Peas & Shakira,GIRL LIKE ME,64,13,4,47,2020-12-13,47,2020-12-13
73,down,The Kid LAROI,WITHOUT YOU,62,45,4,32,2020-12-13,12,2021-02-28
74,-,Megan Thee Stallion,Savage,-,2,29,61,2020-03-22,14,2020-04-19
75,up,Morgan Wallen,More than My Hometown,91,55,15,40,2020-04-26,40,2020-04-26
76,up,Farruko,La Tóxica,82,40,11,69,2020-09-20,24,2020-11-15
77,up,Michael Jackson,Billie Jean,95,28,5,,,,
78,up,Meek Mill,Pain Away (feat. Lil Durk),78,18,6,99,2020-11-29,99,2020-11-29
79,up,Jelly Roll,Save Me,93,19,16,,,,
80,up,Luke Combs,Forever After All,84,7,10,20,2020-11-01,20,2020-11-01
81,-,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),-,57,4,,,,
82,-,Lil Roast,F****d Up!,-,82,1,,,,
83,-,Giveon,LIKE I WANT YOU,-,54,4,,,,
84,up,Justin Morales,Desde Morro,96,54,2,,,,
85,up,Morray,Quicksand,87,17,3,,,,
86,-,Fleetwood Mac,Dreams (Live),-,13,11,,,,
87,-,Lil Durk,All Love,-,84,1,,,,
88,-,AJR,Bang!,-,65,12,,,,
89,-,Mother Mother,Hay Loft,-,60,1,,,,
90,-,Mulatto,Muwop (feat. Gucci Mane),-,26,18,,,,
91,-,StaySolidRocky,Party Girl,-,5,24,86,2020-05-10,14,2020-06-14
92,-,Future & Lil Uzi Vert,That's It,-,19,6,,,,
93,-,Lil Durk,Redman,-,93,1,87,2021-01-03,87,2021-01-03
94,-,Morgan Wallen,Cover Me Up,-,52,19,,,,
95,-,Dixie D’Amelio,Roommates,-,95,1,,,,
96,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,4,6,2020-12-06,6,2020-12-06
97,-,Lil Durk,The Voice,-,42,7,,,,
