Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,4,,,,
2,-,Punk Rock Factory,We Don't Talk About Bruno,-,2,1,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,3,,,,
4,up,KAROL G,PROVENZA,4,3,5,,,,
5,down,Kodak Black,Super Gremlin,3,1,30,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,1,3,,,,
7,down,Jack Harlow,First Class,5,4,3,,,,
8,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,8,1,,,,
9,up,Harry Styles,As It Was,12,4,9,,,,
10,down,Kendrick Lamar,N95,1,1,2,,,,
11,down,Lil Baby,In A Minute,10,3,7,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),14,8,6,,,,
13,up,Jessica Darrow,Surface Pressure,20,4,21,,,,
14,up,Joana Santos,Mamiii,17,7,5,,,,
15,up,Hitkidd & Glorilla,F.N.F. (Let's Go),18,13,3,,,,
16,down,Bad Bunny,Moscow Mule,11,3,3,,,,
17,-,Gucci Mane,Proud of You,-,17,1,,,,
18,up,Lizzo,A Very Special Message From Lizzo,25,12,5,,,,
19,up,Lil Durk,What Happened To Virgil (feat. Gunna),26,7,11,,,,
20,up,Victor Cibrian,En El Radio Un Cochinero,30,8,2,,,,
21,up,Glass Animals,Heat Waves,24,8,47,75,2021-02-28,71,2021-03-07
22,down,Lil Baby,Right On,16,6,7,,,,
23,up,Bad Bunny & Rauw Alejandro,Party,27,20,3,,,,
24,down,Marca MP,Ya Acabo,22,6,26,,,,
25,down,Bad Bunny,Después de la Playa,21,8,3,,,,
26,up,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],28,26,2,,,,
27,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,12,,,,
28,up,Aliyah Long,Hrs and Hrs (feat. Maya Muni),35,6,9,,,,
29,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,29,1,,,,
30,up,Post Malone,Cooped Up (feat. Roddy Ricch),49,30,2,,,,
31,up,Loveni,Wassup Wassup,48,28,4,,,,
32,up,Misión,Danzamos (En Vivo),52,24,5,,,,
33,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),42,17,21,,,,
34,up,Future,PUFFIN ON ZOOTIEZ,39,25,4,,,,
35,down,Morgan Wallen,You Proof,29,11,2,,,,
36,down,Yahritza,Soy El Único,33,3,9,,,,
37,up,Moneybagg Yo & Kodak Black,Rocky Road,59,37,2,,,,
38,up,Wizkid,Essence (feat. Tems) [Mixed],45,5,43,,,,
39,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),44,2,8,,,,
40,-,El Alfa,Gogo Dance,-,31,1,,,,
41,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,16,,,,
42,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),43,7,22,,,,
43,up,Eden Muñoz,Chale,50,11,13,,,,
44,up,SleazyWorld Go,Sleazy Flow,46,21,7,,,,
45,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),53,4,6,,,,
46,up,Los Lara,Fumando Mota,56,7,20,,,,
47,-,Farruko,$,-,6,23,,,,
48,-,Lydia Laird,How You See Me Now,-,48,1,,,,
49,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,38,3,22,,,,
50,down,Kendrick Lamar & Kodak Black,Silent Hill,13,13,2,,,,
51,up,Dax,Dear Alcohol,55,25,10,,,,
52,up,Lil Durk,AHHH HA,54,3,14,,,,
53,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),58,53,3,,,,
54,down,Morgan Wallen,Thought You Should Know,51,27,3,,,,
55,up,Tash Sultana,Free Mind,83,22,2,,,,
56,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,56,1,,,,
57,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,75,47,12,,,,
58,up,Gunna,Banking On Me,62,51,10,,,,
59,-,Harry Styles,Late Night Talking,-,36,1,,,,
60,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,20,1,,,,
61,-,GENTRI,Little Drummer Boy,-,26,2,,,,
62,-,Kendrick Lamar,The Heart Part 5,-,62,1,,,,
63,up,La Maquinaria Norteña,Todo Es Diferente,91,63,5,,,,
64,up,YoungBoy Never Broke Again,I Hate YoungBoy,68,6,13,,,,
65,up,Lil Baby,Frozen,69,53,4,,,,
66,up,Jonny Trunk,Fuddy Duddy,89,65,5,,,,
67,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,48,1,,,,
68,down,Latto,Big Energy,67,33,13,,,,
69,up,Christian Nodal,Ya No Somos Ni Seremos,76,11,14,,,,
70,up,Fireboy DML & Ed Sheeran,Peru,84,66,4,,,,
71,up,Ruth B.,Dandelions,92,55,4,,,,
72,down,Bad Bunny,Un Ratito,65,32,3,,,,
73,down,Llusion,Loner Loser,66,13,4,,,,
74,down,PSY,That That (prod. & feat. SUGA of BTS),60,3,4,,,,
75,up,Melanie Martinez,Pacify Her,87,75,4,,,,
76,up,National Radio Station,Have You Ever Seen the Rain,93,50,12,,,,
77,-,Dove Cameron,Boyfriend,-,44,7,,,,
78,-,John Arthur Martinez,Hotel California,-,78,1,,,,
79,down,Bad Bunny & Buscabulla,Andrea,71,46,3,,,,
80,-,Sammy Johnson,Fall in Love,-,50,1,,,,
81,up,Cody Johnson,'Til You Can't,85,61,5,,,,
82,up,Anitta,Envolver,95,36,11,,,,
83,-,JVKE,this is what heartbreak feels like,-,59,1,,,,
84,-,Harper & Rowe,You and Me (Me and You),-,78,4,,,,
85,-,Junior H & Luis R Conriquez,Los Botones Azules,-,52,2,,,,
86,-,Fall Out Boy,Centuries,-,79,9,,,,
87,-,Gorillaz,Feel Good Inc.,-,81,3,,,,
88,up,King George,Keep On Rollin,98,73,9,,,,
89,-,Bad Bunny,Efecto,-,17,2,,,,
90,-,Harry Styles,Music For a Sushi Restaurant,-,48,1,,,,
91,down,Sia,Unstoppable,86,61,9,81,2019-11-10,81,2019-11-10
92,-,Fantasia,When I See U,-,71,20,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,14,,,,
94,-,Los Gemelos De Sinaloa,Si Me Ven,-,94,1,,,,
95,-,Ella Mai,DFMU,-,77,1,,,,
96,-,Future,LOVE YOU BETTER,-,41,2,,,,
97,down,Bad Bunny & Jhay Cortez,Tarot,78,41,3,,,,
98,-,Merle Haggard And The Strangers,House of Memories,-,87,1,,,,
99,-,Eminem,The Real Slim Shady,-,44,17,,,,
100,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,62,7,,,,
