Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,49,86,2020-01-12,6,2020-01-19
2,up,Lee Carey,You Know It's True,3,2,2,52,2020-12-20,41,2020-12-27
3,-,Eminem,Gnat,-,3,1,53,2020-12-27,53,2020-12-27
4,-,YoungBoy Never Broke Again,Ain't Easy,-,4,2,,,,
5,down,Megan Thee Stallion,TRACK 13,4,1,5,,,,
6,up,CJ,Whoopty,6,2,8,51,2020-11-22,8,2021-01-24
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,3,8,3,2020-11-08,1,2020-11-15
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,19,80,2020-08-09,1,2020-08-16
9,down,Ariana Grande,34+35,8,1,7,64,2020-11-01,7,2020-12-13
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,3,24,74,2020-07-05,5,2020-07-12
11,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),37,3,5,,,,
12,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],10,3,8,97,2020-10-25,92,2020-11-01
13,-,Lil Durk,Backdoor,-,12,1,97,2020-12-27,75,2021-01-03
14,down,Lil Nas X,HOLIDAY,9,3,6,68,2020-11-22,35,2020-12-06
15,down,KAROL G,BICHOTA,12,12,9,95,2020-11-01,4,2021-01-03
16,down,Lil Baby,On Me,13,3,3,24,2020-12-13,24,2020-12-13
17,up,Yung Bleu,You’re Mines Still (feat. Drake),48,8,3,91,2020-10-25,80,2021-02-21
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,23,79,2020-04-19,1,2020-07-05
19,up,BRS Kash,Throat Baby (Go Baby),20,5,15,,,,
20,down,King Von,Took Her to the O,17,8,9,,,,
21,up,Wham!,Last Christmas (Single Version),38,21,5,70,2019-12-01,2,2020-12-27
22,down,24kGoldn,Mood (feat. iann dior),18,9,18,33,2020-08-23,1,2020-10-11
23,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),23,7,12,,,,
24,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,24,1,,,,
25,down,Lil Baby & 42 Dugg,We Paid,24,3,33,90,2020-05-10,19,2020-07-05
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,2,18,78,2020-08-16,3,2020-08-23
27,down,Ariana Grande,positions,19,1,9,77,2020-10-25,1,2020-11-01
28,down,MO3 & Kevin Gates,Broken Love,25,21,10,,,,
29,up,Sia,Snowman,73,29,2,57,2020-12-20,11,2020-12-27
30,down,Ayewaken,Blinding Lights,26,6,50,82,2020-01-26,44,2020-04-19
31,down,King Von,Crazy Story,22,6,7,,,,
32,up,El Fantasma & Los Dos Carnales,C****n y Vago,35,18,20,96,2020-11-01,24,2021-02-14
33,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",28,3,21,94,2020-08-02,94,2020-08-02
34,down,Maluma,Hawái,29,17,17,63,2020-08-09,2,2020-09-20
35,down,BTS,Dynamite,27,2,16,96,2020-08-23,2,2020-08-30
36,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,7,54,2020-07-12,6,2020-08-09
37,up,YoungBoy Never Broke Again,Around,56,32,7,,,,
38,-,G Herbo,Statement,-,38,1,,,,
39,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,4,11,28,2020-10-11,28,2020-10-11
40,up,Kevin Gates & Dermot Kennedy,Power,69,40,2,,,,
41,down,Juice WRLD,Wishing Well,36,5,23,13,2020-07-19,13,2020-07-19
42,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),51,2,7,73,2021-01-10,32,2021-02-28
43,down,The Neighbourhood,Sweater Weather,34,31,10,77,2021-01-10,63,2021-02-07
44,-,Pop Smoke,What You Know Bout Love,-,28,1,,,,
45,down,Taylor Swift,willow,2,2,2,73,2020-12-13,2,2020-12-20
46,-,Eminem,Zeus (feat. White Gold),-,46,1,,,,
47,down,Billie Eilish,Therefore I Am,39,2,6,97,2020-11-15,4,2020-11-22
48,up,Ariana Grande,Santa Tell Me,53,23,4,77,2019-12-08,8,2020-12-27
49,down,YoungBoy Never Broke Again,How I Been,31,31,2,,,,
50,up,Brenda Lee,Rockin' Around the Christmas Tree,68,50,2,,,,
51,up,Bobby Helms,Jingle Bell Rock,62,51,3,,,,
52,-,Pentatonix,Hallelujah,-,52,5,65,2019-12-22,51,2019-12-29
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,23,18,61,2020-08-23,8,2020-10-04
54,up,Timi Dakolo,"Mary, Did You Know?",57,54,4,,,,
55,-,김해원 & 임주연,Silent Night,-,27,1,,,,
56,down,James Arthur,Train Wreck,43,36,11,,,,
57,-,Gene Autry,Rudolph the Red-Nosed Reindeer (with The Pinafores) [78rpm Version],-,57,1,,,,
58,-,José Feliciano,Feliz Navidad,-,58,1,75,2019-12-29,51,2020-12-27
59,down,King Von,All These N****s (feat. Lil Durk),46,21,7,,,,
60,-,Eminem,Godzilla (feat. Juice WRLD),-,2,28,69,2020-01-26,38,2020-03-15
61,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,47,9,6,44,2020-11-22,7,2020-12-27
62,down,The Kid LAROI,WITHOUT YOU,45,45,3,32,2020-12-13,12,2021-02-28
63,up,Kelly Clarkson,Underneath the Tree,95,29,3,77,2019-12-22,16,2020-12-27
64,down,Black Eyed Peas & Shakira,GIRL LIKE ME,41,13,3,47,2020-12-13,47,2020-12-13
65,down,SZA,Hit Different (feat. Ty Dolla $ign),52,19,15,48,2020-09-13,48,2020-09-13
66,down,Ashnikko,Daisy,63,42,15,77,2020-10-18,70,2020-10-25
67,-,Toosii & Summer Walker,Love Cycle,-,58,1,,,,
68,down,K CAMP,What's on Your Mind (feat. Jacquees),64,56,11,,,,
69,-,DDG,Moonwalking in Calabasas,-,43,3,,,,
70,up,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],83,46,3,,,,
71,-,Andy Williams,It's the Most Wonderful Time of the Year,-,71,1,35,2019-12-29,18,2020-12-27
72,up,威尼斯天使,Little Drummer Boy,94,72,2,,,,
73,down,Bad Bunny,HOY COBRÉ,30,30,2,54,2020-12-06,54,2020-12-06
74,-,Eslabon Armado,Ando Más Que Mal,-,74,1,,,,
75,-,Ed Sheeran,Afterglow,-,39,1,18,2021-01-03,18,2021-01-03
76,down,J. Cole,No Role Modelz,54,54,11,,,,
77,down,MO3,Everybody (feat. Boosie Badazz) [Remix],70,69,2,,,,
78,down,Meek Mill,Pain Away (feat. Lil Durk),60,18,5,99,2020-11-29,99,2020-11-29
79,down,DJ Khaled,POPSTAR (feat. Drake),71,10,16,94,2020-07-19,8,2020-09-20
80,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,35,1,90,2019-12-08,45,2019-12-29
81,-,Eartha Kitt,Santa Baby,-,49,1,,,,
82,down,Farruko,La Tóxica,77,40,10,69,2020-09-20,24,2020-11-15
83,down,YoungBoy Never Broke Again,Kacey Talk,14,6,18,80,2020-08-23,79,2020-09-20
84,down,Luke Combs,Forever After All,66,7,9,20,2020-11-01,20,2020-11-01
85,down,Polo G,Martin & Gina,75,13,19,79,2020-05-24,79,2020-05-24
86,down,Rod Wave,Letter from Houston,76,9,19,96,2020-08-16,96,2020-08-16
87,down,Morray,Quicksand,81,17,2,,,,
88,-,Tom MacDonald,Best Rapper Ever,-,88,1,,,,
89,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,86,2,,,,
90,-,ジャスティン・ビーバー,君とホワイト・キス,-,41,1,69,2019-12-29,21,2020-12-27
91,down,Morgan Wallen,More than My Hometown,79,55,14,40,2020-04-26,40,2020-04-26
92,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,46,13,,,,
93,down,Jelly Roll,Save Me,87,19,15,,,,
94,-,H.E.R.,Damage,-,33,2,,,,
95,down,Michael Jackson,Billie Jean,72,28,4,,,,
96,-,Justin Morales,Desde Morro,-,54,1,,,,
97,-,Chris Brown,This Christmas (Main Version),-,36,2,,,,
