Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,down,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,2,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,2,,,,
4,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
5,-,Chlöe,Have Mercy,-,5,1,,,,
6,-,YoungBoy Never Broke Again,Life Support,-,6,1,,,,
7,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,7,1,,,,
8,up,Wizkid,Essence (feat. Tems) [Mixed],9,5,7,,,,
9,up,Walker Hayes,Fancy Like,13,7,12,,,,
10,-,DaBaby & Lil Wayne,Lonely,-,10,1,,,,
11,up,Doja Cat,Need To Know,11,4,14,,,,
12,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,2,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),16,3,23,9,2021-04-18,1,2021-05-16
14,up,MO3 & OG Bobby Billions,Outside,14,1,26,,,,
15,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),21,4,20,77,2021-05-02,35,2021-05-09
16,up,Lil Nas X,MONTERO (Call Me By Your Name),22,1,25,3,2021-04-04,3,2021-04-04
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,3,20,76,2021-04-25,2,2021-05-02
18,down,Drake,Fair Trade (feat. Travis Scott),4,4,2,,,,
19,up,Glass Animals,Heat Waves,28,8,11,75,2021-02-28,71,2021-03-07
20,-,Normani,Wild Side (feat. Cardi B),-,16,4,,,,
21,-,Ed Sheeran,Shivers,-,21,1,,,,
22,down,BTS,Butter,19,1,17,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),27,8,4,,,,
24,-,NBA NoCap,Vaccine,-,8,4,,,,
25,down,Drake,Champagne Poetry,7,7,2,,,,
26,down,Drake,Girls Want Girls (feat. Lil Baby),5,5,2,,,,
27,up,Olivia Rodrigo,Good 4 U (Mixed),30,10,5,,,,
28,up,Grupo Firme,Ya Supérame (En Vivo),38,11,6,,,,
29,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,33,19,3,,,,
30,-,Habbits,Bad Habbits,-,21,2,,,,
31,up,Calibre 50,A La Antigüita (En Vivo),63,30,3,,,,
32,down,Doja Cat,Woman,31,18,5,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),41,16,38,93,2020-10-25,3,2021-05-16
34,-,Billie Eilish,Happier Than Ever,-,2,4,,,,
35,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),34,1,32,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,3,28,6,2021-03-14,2,2021-05-09
37,up,Nu Breed & Jesse Howard,Welcome to My House,45,27,24,,,,
38,up,Moneybagg Yo,Wockesha,40,2,21,56,2021-05-02,46,2021-05-09
39,down,Baby Keem & Kendrick Lamar,family ties,29,4,3,,,,
40,-,J DEEN,She Knows,-,40,3,,,,
41,up,Sleepy Hallow,2055,50,29,9,,,,
42,up,Yung Bleu,You're Mines Still,42,3,37,,,,
43,up,42 Dugg,Maybach (feat. Future),44,24,17,,,,
44,-,Versatile,Ballymun 2001 (feat. Costello of Street Literature),-,44,1,,,,
45,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,45,1,,,,
46,-,ITzTy,Heartbreak Anniversary,-,12,25,52,2021-03-28,29,2021-04-18
47,-,Polo G,RAPSTAR,-,1,22,86,2021-04-11,7,2021-04-18
48,down,Lil Tjay & 6LACK,Calling My Phone,47,3,31,70,2021-02-14,5,2021-02-21
49,up,Doja Cat & The Weeknd,You Right,66,39,8,,,,
50,-,Rod Wave,Street Runner,-,6,25,70,2021-03-21,68,2021-04-18
51,-,Nevada,Take Me to Heaven (Club Mix),-,37,2,,,,
52,up,Aventura & Bad Bunny,Volví,53,7,7,,,,
53,-,Flow Key,Beggin' (feat. Diego Senna),-,29,5,,,,
54,up,Bad Bunny,Yonaguni,57,1,15,,,,
55,up,BIA,WHOLE LOTTA MONEY,62,42,5,,,,
56,up,Marca MP,Ya Acabo,76,6,7,,,,
57,-,Baby Keem & Kendrick Lamar,range brothers,-,57,1,,,,
58,-,Gyalis,Rich Lifestyle,-,58,1,,,,
59,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,71,41,8,,,,
60,up,Rauw Alejandro,Todo De Ti,60,25,17,,,,
61,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",55,19,8,,,,
62,up,Steve Lacy,Dark Red,75,58,4,,,,
63,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",69,27,6,,,,
64,up,Olivia Rodrigo,traitor,68,9,17,,,,
65,up,Doja Cat,Ain't Shit,70,10,12,,,,
66,up,Megan Thee Stallion,Thot Shit,73,1,14,,,,
67,up,Doja Cat,Get Into It (Yuh),79,9,2,,,,
68,-,Roddy Ricch,Late At Night (Mixed),-,57,3,,,,
69,down,Drake,Love All (feat. JAY-Z),10,10,2,,,,
70,-,Outside The Walls,Outside the Walls,-,70,1,,,,
71,-,Luis R Conriquez,Me Metí En El Ruedo,-,43,1,,,,
72,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),92,59,6,,,,
73,down,Drake,No Friends In The Industry,24,24,2,,,,
74,up,LINKIN PARK,In the End,82,59,14,,,,
75,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),12,12,2,,,,
76,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,76,1,,,,
77,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,83,69,9,,,,
78,up,Cochise & $NOT,Tell Em,88,60,7,,,,
79,-,Sueco,Paralyzed,-,67,3,,,,
80,down,Drake,TSU,18,18,2,,,,
81,-,Fivio Foreign,Story Time,-,81,1,,,,
82,down,Kanye West,Hurricane,51,20,3,,,,
83,down,Drake,N 2 Deep (feat. Future),20,20,2,,,,
84,up,Lizzo & Cardi B,Rumors,85,1,4,,,,
85,up,Nirvana,Smells Like Teen Spirit,90,55,10,,,,
86,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,3,1,,,,
87,-,Oliver Tree,Life Goes On,-,71,1,,,,
88,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,91,54,2,,,,
89,-,El Alfa & Farruko,Curazao,-,89,1,,,,
90,up,Journey,Don't Stop Believin',97,56,2,,,,
91,-,Eminem,Without Me,-,25,16,,,,
92,down,"Nio García, J Balvin & Bad Bunny",AM Remix,87,53,9,,,,
93,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,81,1,,,,
94,-,Hozier,Take Me to Church,-,72,11,,,,
95,-,50 Cent,In Da Club,-,14,1,,,,
96,down,Drake,Papi’s Home,17,17,2,,,,
97,-,Calum Scott,You Are the Reason,-,59,2,,,,
98,-,Watazu,September,-,20,1,,,,
99,-,Måneskin,I WANNA BE YOUR SLAVE,-,36,11,,,,
100,down,Sub Urban & Bella Poarch,INFERNO,95,4,5,,,,
