Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Future,Life Is Good (feat. Drake),2,1,36,86,2020-01-12,6,2020-01-19
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,11,74,2020-07-05,5,2020-07-12
4,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,5,78,2020-08-16,3,2020-08-23
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,10,79,2020-04-19,1,2020-07-05
7,up,BTS,Dynamite,11,2,4,96,2020-08-23,2,2020-08-30
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,5,5,95,2020-08-30,95,2020-08-30
9,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",7,3,8,94,2020-08-02,94,2020-08-02
10,down,24kGoldn,Mood (feat. iann dior),9,9,5,33,2020-08-23,1,2020-10-11
11,up,Lil Baby & 42 Dugg,We Paid,13,3,20,90,2020-05-10,19,2020-07-05
12,up,Conan Gray,Heather,12,12,7,44,2020-08-23,15,2020-09-13
13,up,Rod Wave,Rags2Riches (feat. ATR Son Son),15,6,13,85,2020-07-19,62,2020-07-26
14,down,DJ Khaled,POPSTAR (feat. Drake),10,10,3,94,2020-07-19,8,2020-09-20
15,up,Juice WRLD,Wishing Well,17,5,10,13,2020-07-19,13,2020-07-19
16,down,Jason Smith,Savage Love (feat. Devon Derulo),14,7,10,59,2020-07-19,41,2020-08-09
17,up,Maluma,Hawái,19,17,4,63,2020-08-09,2,2020-09-20
18,-,Lady Gaga,911,-,18,1,98,2020-05-31,74,2020-06-07
19,up,Ayewaken,Blinding Lights,23,6,37,82,2020-01-26,44,2020-04-19
20,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,22,1,41,90,2020-01-12,36,2020-03-15
21,down,YoungBoy Never Broke Again,Kacey Talk,18,6,5,80,2020-08-23,79,2020-09-20
22,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,20,15,94,2020-05-31,13,2020-07-26
23,-,Lil Tecca & Lil Uzi Vert,Dolly,-,23,1,,,,
24,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,24,4,52,2020-08-30,37,2020-09-20
25,up,Pop Smoke,What You Know Bout Love,51,11,7,81,2020-07-12,14,2020-10-18
26,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),25,4,26,71,2020-03-29,67,2020-06-28
27,down,Moneybagg Yo,Said Sum,16,4,12,98,2020-08-09,81,2020-10-25
28,down,Tones and I,Dance Monkey,24,3,46,6,2019-10-06,1,2019-11-10
29,up,Rod Wave,Letter from Houston,31,9,6,96,2020-08-16,96,2020-08-16
30,down,Chris Brown & Young Thug,Go Crazy,26,5,17,98,2020-05-31,13,2020-08-16
31,up,DJ Chose & Beatking,THICK,46,19,2,,,,
32,down,YoungBoy Never Broke Again,Track 11,8,8,2,,,,
33,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,33,31,8,94,2020-08-23,94,2020-08-23
34,down,Lil Baby,The Bigger Picture,32,2,14,83,2020-06-14,13,2020-06-21
35,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),64,35,6,,,,
36,up,salem ilese,Mad at Disney,76,36,2,87,2020-09-20,56,2020-09-27
37,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,35,2,23,2020-09-13,18,2020-10-18
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,23,5,61,2020-08-23,8,2020-10-04
39,up,Lil Baby,Emotionally Scarred,40,28,5,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,27,3,3,100,2020-08-30,3,2020-09-06
41,-,"Earth, Wind & Fire",September,-,16,1,,,,
42,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,13,11,17,2020-07-12,17,2020-07-12
43,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,43,1,,,,
44,down,Megan Thee Stallion,Savage,43,2,26,61,2020-03-22,14,2020-04-19
45,down,StaySolidRocky,Party Girl,41,5,22,86,2020-05-10,14,2020-06-14
46,down,Tate McRae,you broke me first,44,39,8,81,2020-08-23,15,2020-11-15
47,up,Saweetie,Tap In,57,47,2,,,,
48,down,YoungBoy Never Broke Again,All In,34,11,7,95,2020-09-20,95,2020-09-20
49,down,DJB,Blueberry Faygo,47,4,31,98,2020-04-05,98,2020-04-05
50,up,Ashnikko,Daisy,68,42,2,77,2020-10-18,70,2020-10-25
51,up,Jason Aldean,Got What I Got,56,43,11,85,2019-10-20,85,2019-10-20
52,up,BRS Kash,Throat Baby (Go Baby),69,5,2,,,,
53,down,6ix9ine,GOOBA,39,1,19,100,2020-05-10,2,2020-05-17
54,down,BLACKPINK,How You Like That,48,4,12,3,2020-07-05,3,2020-07-05
55,down,Lil Boi Blooh,Home Again (Remix),52,29,6,,,,
56,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),55,4,10,,,,
57,down,Polo G,Martin & Gina,54,13,6,79,2020-05-24,79,2020-05-24
58,up,Trippie Redd & PARTYNEXTDOOR,Excitement,65,58,2,,,,
59,up,VEDO,You Got It,70,46,2,71,2020-09-27,67,2020-10-04
60,-,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),-,11,1,,,,
61,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,61,1,31,2020-09-27,31,2020-09-27
62,down,Lil Durk,The Voice,42,42,2,,,,
63,down,Megan Thee Stallion,Girls in the Hood,61,22,12,,,,
64,down,YoungBoy Never Broke Again,Track 12,53,53,2,,,,
65,down,Safari Bari,Kevin Gates,60,55,6,,,,
66,down,Lil Durk,When We Shoot,63,36,9,,,,
67,up,"Kane Brown, Swae Lee, Khalid",Be Like That,73,58,5,66,2020-09-13,61,2020-09-20
68,up,Sada Baby,Whole Lotta Choppas,75,68,2,,,,
69,up,Moneybagg Yo,Me Vs Me,74,11,19,,,,
70,down,KAROL G,"Ay, DiOs Mío!",59,46,6,48,2020-08-09,24,2020-09-06
71,down,SZA,Hit Different (feat. Ty Dolla $ign),62,19,2,48,2020-09-13,48,2020-09-13
72,down,Foogiano,MOLLY (BABY MAMA),67,44,2,,,,
73,-,Moneybagg Yo,Brain Dead (feat. Ari),-,73,1,,,,
74,down,YoungBoy Never Broke Again,Track 1,28,28,2,67,2020-09-20,67,2020-09-20
75,down,El Fantasma & Los Dos Carnales,C****n y Vago,30,18,7,96,2020-11-01,24,2021-02-14
76,-,Queen Naija,Pack Lite,-,76,1,,,,
77,up,Mulatto,Muwop (feat. Gucci Mane),80,26,7,,,,
78,down,WhoHeem,Lets Link,20,20,3,,,,
79,down,Rod Wave,Through the Wire,77,28,10,,,,
80,-,Morgan Wallen,Cover Me Up,-,52,6,,,,
81,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",78,31,9,89,2020-07-19,12,2020-08-16
82,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),83,73,3,,,,
83,-,Morgan Wallen,More than My Hometown,-,55,1,40,2020-04-26,40,2020-04-26
84,down,Rick Astley,Never Gonna Give You Up,79,18,8,,,,
85,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),87,19,9,76,2020-05-17,76,2020-05-17
86,down,6ix9ine,TRACK 7,35,35,2,54,2020-09-13,54,2020-09-13
87,-,Die Vamummtn 2.0,"Summa V 2.0 (feat. ANSA, Moz, Die Vamummtn, Emiliano & Dreia)",-,87,1,,,,
88,down,J. Cole,No Role Modelz,86,54,4,,,,
89,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),81,46,14,,,,
90,up,Jelly Roll,Save Me,97,19,5,,,,
91,down,YoungBoy Never Broke Again,Track 13,37,37,2,,,,
92,down,YoungBoy Never Broke Again,Murda Business,72,20,4,,,,
93,up,Kendrick Lamar,Money Trees (feat. Jay Rock),94,57,5,,,,
94,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,24,6,,,,
95,-,Los Dos Carnales,Vida Ventajosa,-,75,11,84,2020-12-13,84,2020-12-13
96,down,BØRNS,Electric Love,89,63,5,,,,
97,down,Fabel,Mellom sol og mellom lyn,91,37,8,,,,
98,-,Ayo & Teo,Rolex,-,98,1,,,,
99,down,Polo G,21,95,93,2,,,,
